Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,12.41,4.13,21.91,0.18,76
10ge2p1x710-78b-2c-ethip6-ip6scale200k,10.83,0.22,18.1,0.1,67
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,15.59,4.52,26.15,0.05,67
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,16.7,0.28,26.93,0.16,61
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,14.68,0.06,23.72,0.12,61
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,14.35,0.23,22.78,0.23,58
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,12.05,0.05,19.07,0.09,58
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.24,0.07,23.56,0.19,54
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,13.45,0.07,20.36,0.18,51
10ge2p1x710-78b-2c-ethip6-ip6scale2m,9.75,0.21,14.74,0.09,51
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,13.43,0.09,20.4,0.09,51
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.38,0.05,14.16,0.09,50
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.31,0.04,18.43,0.1,49
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.46,0.26,9.69,0.46,49
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.86,0.17,22.01,0.07,48
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,11.3,0.05,16.63,0.08,47
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,11.65,0.08,17.13,0.04,47
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.91,0.05,22.0,0.09,47
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,11.25,0.07,16.63,0.04,47
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.53,0.04,15.37,0.1,45
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,8.95,0.08,12.97,0.06,44
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,19.47,0.4,27.78,0.0,42
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,12.95,0.04,18.45,0.08,42
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,7.98,0.1,11.12,0.03,39
10ge2p1x710-64b-2c-ethip4-ip4scale2m,20.23,0.14,27.81,0.05,37
10ge2p1x710-64b-2c-dot1q-ip4base,21.12,0.12,27.85,0.0,31
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.03,0.2,17.16,0.62,31
10ge2p1x710-78b-2c-ethip6-ip6base,19.44,0.25,25.38,0.0,30
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.66,0.04,11.24,0.05,29
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.09,0.14,14.23,0.35,28
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,11.04,0.16,14.22,0.4,28
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,11.95,0.24,15.1,0.49,26
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,14.97,0.15,18.6,0.85,24
10ge2p1x710-64b-2c-dot1q-l2xcbase,22.35,0.54,27.85,0.01,24
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,12.06,0.19,14.8,0.59,22
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,23.05,0.16,27.78,0.0,20
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.8,0.12,18.56,0.0,17
