Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.92,2.37,5.76,0.02,17
64b-2t2c-eth-l2xcbase,23.68,0.01,27.84,0.0,17
64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,12.24,4.28,13.43,0.09,9
imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.07,1.85,6.65,0.0,9
imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.77,1.88,6.19,0.03,7
64b-2t2c-ethip4-ip4base,23.32,0.0,24.89,0.06,6
64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.58,0.99,6.99,0.03,6
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.92,0.27,8.09,0.14,2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.32,0.17,6.41,0.25,1
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.91,0.62,8.06,0.11,1
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.37,0.04,11.3,0.05,0
64b-2t2c-dot1q-l2bdbasemaclrn,16.67,0.29,16.7,0.28,0
64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.17,0.12,11.09,0.14,0
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.61,0.18,8.57,0.15,0
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.73,0.04,8.66,0.04,0
imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.52,0.04,5.56,0.04,0
imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.65,0.0,6.59,0.19,0
imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.51,0.03,6.47,0.02,0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.45,0.18,6.46,0.26,0
64b-2t2c-eth-l2bdbasemaclrn,23.2,0.08,23.05,0.16,0
64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.23,0.36,7.26,0.03,0
imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.33,0.05,11.25,0.07,0
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,9.03,0.13,8.95,0.08,0
64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,11.73,0.14,11.65,0.08,0
imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.65,0.01,6.65,0.0,0
64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.23,0.09,8.2,0.11,0
imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.26,0.03,7.3,0.06,0
imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.77,0.02,4.76,0.01,0
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,11.18,0.06,11.04,0.16,-1
64b-2t2c-dot1q-ip4base,21.45,0.17,21.12,0.12,-1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,13.64,0.05,13.45,0.07,-1
78b-2t2c-ethip6-ip6base,19.7,0.2,19.44,0.25,-1
64b-2t2c-ethip4udp-ip4base-nat44,15.38,0.5,15.1,0.49,-1
imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.65,0.01,6.53,0.08,-1
64b-2t2c-dot1q-l2xcbase,22.65,0.71,22.35,0.54,-1
64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.19,0.19,12.06,0.19,-1
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,12.17,0.05,11.95,0.24,-1
64b-2t2c-ethip4-ip4scale2m,20.51,0.11,20.23,0.14,-1
64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,15.13,0.07,14.86,0.17,-1
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,15.15,0.05,14.91,0.05,-1
64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.7,0.08,5.56,0.04,-2
64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.58,0.34,5.45,0.25,-2
imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.22,0.02,5.04,0.02,-3
imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.95,0.05,3.66,0.03,-7
imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.91,0.03,3.57,0.03,-8
64b-2t2c-eth-l2bdscale1mmaclrn,13.86,0.15,12.41,4.13,-10
imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.64,0.03,4.13,0.04,-10
