Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.23,0.01,3.33,0.01,4.4,0.16,32
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.05,0.02,2.07,0.02,2.51,0.03,21
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.86,0.29,4.07,0.23,4.83,0.02,18
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.14,0.03,4.15,0.01,4.86,0.02,17
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.38,0.01,2.39,0.01,2.78,0.01,16
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.61,0.03,3.7,0.02,4.22,0.03,14
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.63,0.08,8.31,0.13,9.5,0.28,14
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.18,0.02,4.2,0.01,4.74,0.01,12
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.67,0.02,3.68,0.01,4.13,0.01,12
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.94,0.04,6.94,0.02,7.72,0.03,11
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.15,0.02,2.17,0.01,2.43,0.01,11
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.56,0.32,5.98,0.09,6.53,0.11,9
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.9,0.06,5.98,0.07,6.51,0.06,8
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.48,0.01,3.49,0.01,3.77,0.01,8
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.04,0.03,6.18,0.02,6.63,0.05,7
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.79,0.03,7.9,0.04,8.51,0.03,7
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.15,0.16,8.86,0.17,9.42,0.13,6
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.67,0.02,5.68,0.02,6.05,0.02,6
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.73,0.02,5.98,0.06,6.25,0.03,4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.83,0.08,10.79,0.17,11.27,0.08,4
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,18.27,0.16,18.37,0.26,19.22,0.25,4
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,26.35,0.09,26.56,0.42,27.75,0.09,4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.74,0.05,10.86,0.13,11.26,0.06,3
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.28,0.03,5.79,0.02,6.01,0.03,3
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.35,0.06,26.76,0.41,27.8,0.1,3
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.63,0.27,17.51,0.11,17.89,0.1,2
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,14.93,nan,16.42,0.07,16.81,0.05,2
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.42,0.38,18.38,0.29,18.93,0.2,2
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,18.09,0.02,17.44,0.09,17.81,0.05,2
