Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,11.76,nan,22.6,nan,92
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,13.84,nan,22.16,nan,60
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.9,nan,17.35,nan,59
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.06,nan,23.99,nan,59
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,14.71,nan,23.32,nan,58
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.32,nan,24.21,nan,58
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,17.57,nan,27.92,nan,58
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,12.87,nan,20.31,nan,57
10ge2p1x710-78b-2c-ethip6-ip6scale2m,9.93,nan,15.39,nan,54
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,13.5,nan,20.9,nan,54
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.12,nan,17.19,nan,54
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,13.53,nan,20.81,nan,53
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.3,nan,26.51,nan,53
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.35,nan,18.66,nan,51
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.44,nan,14.2,nan,50
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.91,nan,22.24,nan,49
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.95,nan,22.17,nan,48
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,11.37,nan,16.84,nan,48
10ge2p1x710-78b-2c-ethip6-ip6scale200k,12.47,nan,18.44,nan,47
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,11.42,nan,16.83,nan,47
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.57,nan,15.4,nan,45
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,11.87,nan,17.27,nan,45
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,9.02,nan,12.99,nan,44
10ge2p1x710-64b-2c-ethip4-ip4scale2m,19.46,nan,27.85,nan,43
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,12.12,nan,17.41,nan,43
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.08,nan,18.62,nan,42
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.7,nan,10.99,nan,42
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.29,nan,21.71,nan,41
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,7.82,nan,11.09,nan,41
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,19.86,nan,27.92,nan,40
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.39,nan,18.4,nan,37
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.69,nan,19.85,nan,35
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.77,nan,11.91,nan,35
10ge2p1x710-64b-2c-dot1q-ip4base,21.34,nan,27.92,nan,30
10ge2p1x710-78b-2c-ethip6-ip6base,19.91,nan,25.51,nan,28
10ge2p1x710-64b-2c-dot1q-l2xcbase,23.27,nan,27.92,nan,19
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,23.43,nan,27.92,nan,19
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.64,nan,27.92,nan,18
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.92,nan,27.92,nan,16
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,16.01,nan,18.66,nan,16
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.77,nan,6.47,nan,12
10ge2p1x710-64b-2c-ethip4-ip4base,25.06,nan,27.92,nan,11
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.72,nan,6.31,nan,10
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.48,nan,5.99,nan,9
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.78,nan,7.26,nan,7
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.1,nan,4.34,nan,5
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.7,nan,5.88,nan,3
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.53,nan,6.69,nan,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,nan,6.69,nan,0
10ge2p1x710-64b-2c-eth-l2patch,27.98,nan,27.92,nan,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.98,nan,27.92,nan,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.5,nan,7.31,nan,-2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.69,nan,6.18,nan,-7
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.61,nan,6.12,nan,-7
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.92,nan,7.25,nan,-8
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.6,nan,6.04,nan,-8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.69,nan,6.13,nan,-8
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.4,nan,5.86,nan,-8
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.72,nan,6.99,nan,-9
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.32,nan,7.43,nan,-10
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,7.19,nan,6.29,nan,-12
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.79,nan,7.41,nan,-15
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.98,nan,7.43,nan,-17
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,9.43,nan,7.39,nan,-21
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.32,nan,8.29,nan,-26
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.05,nan,2.78,nan,-31
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.82,nan,3.26,nan,-32
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,21.0,nan,13.53,nan,-35
