Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-1c-ethip6-ip6scale200k,5.85,0.14,10.17,0.13,73
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,8.62,0.02,14.74,0.03,70
10ge2p1x710-64b-1c-eth-l2xcbase,16.58,0.02,27.66,0.08,66
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.56,0.02,9.15,0.17,64
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.08,0.09,8.35,0.03,64
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,11.43,0.03,18.52,0.19,62
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.69,0.04,12.16,0.1,58
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,6.05,0.01,9.56,0.09,58
10ge2p1x710-64b-1c-ethip4-ip4scale2m,10.09,0.06,15.9,0.04,57
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.58,0.06,8.77,0.13,57
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.82,0.03,10.63,0.03,55
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.64,0.01,13.47,0.07,55
10ge2p1x710-64b-1c-ethip4-ip4base,12.23,0.06,18.99,0.11,55
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,6.77,0.01,10.44,0.14,54
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,6.12,0.02,9.46,0.09,54
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,6.77,0.01,10.47,0.09,54
10ge2p1x710-78b-1c-ethip6-ip6base,9.98,0.09,15.37,0.08,54
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.28,0.02,11.14,0.09,53
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.73,0.03,11.88,0.15,53
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.66,0.03,17.83,0.06,52
10ge2p1x710-64b-1c-dot1q-ip4base,10.72,0.06,16.35,0.05,52
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.61,0.02,17.69,0.08,52
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,8.68,0.02,13.13,0.14,51
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.86,0.01,5.79,0.03,50
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.53,0.01,11.22,0.07,49
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.53,0.01,11.24,0.09,49
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.72,0.03,8.47,0.03,48
10ge2p1x710-64b-1c-dot1q-l2xcbase,11.37,0.02,16.78,0.03,47
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.92,0.02,7.27,0.02,47
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.73,0.01,8.47,0.02,47
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,10.5,0.16,15.36,0.06,46
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.53,0.01,6.63,0.03,46
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.9,0.01,4.22,0.03,45
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.03,0.01,5.83,0.02,44
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.48,0.02,7.86,0.04,43
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.02,0.02,10.04,0.06,43
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.68,0.03,15.24,0.13,42
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.63,0.03,9.4,0.07,41
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.21,0.02,5.9,0.04,40
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.15,0.02,7.2,0.02,39
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.83,0.01,5.3,0.01,38
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.74,0.04,12.13,0.1,38
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.42,0.1,11.52,0.08,36
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.78,0.01,2.41,0.01,35
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.4,0.01,5.95,0.01,35
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.77,0.02,6.48,0.02,35
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.77,0.0,2.39,0.01,35
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.81,0.02,3.76,0.01,33
