Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.65,0.08,3.71,0.02,4.56,0.01,22
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.91,0.03,3.93,0.02,4.66,0.03,18
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.3,0.01,2.3,0.01,2.72,0.01,18
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.03,0.02,2.06,0.02,2.41,0.01,16
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.5,0.03,3.52,0.02,4.0,0.02,13
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.07,0.01,2.09,0.01,2.38,0.01,13
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.19,0.01,3.2,0.02,3.63,0.01,13
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.58,0.02,3.66,0.01,4.16,0.02,13
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.04,0.03,4.06,0.02,4.58,0.02,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.59,0.05,8.2,0.13,9.14,0.2,11
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.66,0.01,4.94,0.14,5.39,0.14,9
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.7,0.04,6.66,0.04,7.29,0.05,9
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.87,0.05,5.89,0.03,6.46,0.07,9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.39,0.01,3.39,0.01,3.67,0.01,8
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.73,0.03,7.83,0.02,8.46,0.03,8
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.34,0.21,5.03,0.13,5.38,0.22,6
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.04,0.02,6.15,0.02,6.58,0.03,6
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,8.97,0.03,8.71,0.21,9.18,0.11,5
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.46,0.04,5.46,0.03,5.78,0.03,5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.54,0.07,10.59,0.17,10.97,0.13,3
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,14.36,nan,15.69,0.1,16.2,0.14,3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.45,0.05,10.62,0.17,10.99,0.13,3
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.22,0.02,5.62,0.04,5.84,0.03,3
10ge2p1x710-64b-2t1c-eth-l2xcbase,25.95,0.37,25.59,0.11,26.42,0.12,3
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,14.23,nan,15.66,0.03,16.17,0.06,3
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,25.34,0.4,25.65,0.04,26.29,0.15,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,17.25,0.06,17.09,0.17,17.47,0.14,2
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.49,0.21,17.18,0.13,17.59,0.06,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale200k,17.48,0.1,17.16,0.11,17.55,0.14,2
