Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
78b-8t4c-ethip6-ip6scale20k,25.51,nan,27.92,nan,9
78b-8t4c-ethip6-ip6scale200k,25.51,nan,27.92,nan,9
78b-8t4c-ethip6-ip6scale2m,25.51,nan,27.92,nan,9
78b-8t4c-ethip6-ip6base,25.51,nan,27.92,nan,9
64b-8t4c-dot1q-l2xcbase,27.92,nan,27.92,nan,0
64b-8t4c-eth-l2xcbase,27.92,nan,27.93,nan,0
64b-8t4c-ethip4-ip4scale200k,27.92,nan,27.92,nan,0
64b-8t4c-dot1q-l2bdbasemaclrn,27.92,nan,27.93,nan,0
64b-8t4c-avf-eth-l2xcbase,27.92,nan,27.92,nan,0
64b-8t4c-dot1q-ip4base,27.91,nan,27.92,nan,0
64b-8t4c-ethip4-ip4scale2m,27.92,nan,27.92,nan,0
64b-8t4c-eth-l2patch,27.92,nan,27.93,nan,0
64b-8t4c-avf-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
64b-8t4c-eth-l2bdscale10kmaclrn,27.92,nan,27.93,nan,0
64b-8t4c-ethip4-ip4scale20k,27.92,nan,27.92,nan,0
64b-8t4c-avf-eth-l2patch,27.92,nan,27.92,nan,0
64b-8t4c-eth-l2bdscale1mmaclrn,27.92,nan,27.93,nan,0
64b-8t4c-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
64b-8t4c-ethip4-ip4base,27.92,nan,27.92,nan,0
64b-8t4c-eth-l2bdscale100kmaclrn,27.92,nan,27.95,nan,0
