Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.17,0.14,2.64,0.58,4.17,0.03,57
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.46,0.04,4.49,1.17,6.25,0.05,39
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.53,0.08,4.57,1.03,6.33,0.02,38
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,12.25,0.05,8.62,1.09,11.24,0.05,30
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.11,0.17,2.69,0.51,3.4,0.01,26
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.51,0.07,4.81,0.86,6.02,0.02,25
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.36,0.28,2.91,0.58,3.63,0.01,24
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.84,0.15,4.18,0.74,5.2,0.06,24
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.23,0.07,5.22,1.13,6.3,0.03,20
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.89,0.16,6.08,1.03,7.29,0.07,19
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.97,0.07,6.22,0.86,7.22,0.05,16
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.18,0.06,14.22,3.35,16.63,0.04,16
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,5.91,0.46,6.65,0.0,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.43,0.33,13.52,0.3,15.1,0.49,11
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.02,0.07,6.57,0.53,7.27,0.03,10
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.51,0.48,4.8,0.83,5.29,0.02,10
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.76,0.02,6.39,0.44,7.09,0.07,10
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,14.91,0.25,13.53,1.14,14.8,0.59,9
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.44,0.36,4.9,0.75,5.31,0.01,8
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.66,0.28,6.62,0.16,7.17,0.03,8
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.17,0.06,15.26,0.03,16.63,0.08,8
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.78,0.03,11.96,0.03,12.97,0.06,8
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,16.51,0.89,15.48,0.54,16.75,0.75,8
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,10.72,0.21,10.56,0.22,11.39,0.27,7
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.04,0.08,6.74,0.4,7.27,0.04,7
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.54,0.37,13.53,0.31,14.22,0.4,5
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,13.22,0.29,13.54,1.1,14.23,0.35,5
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,19.88,0.06,16.36,0.29,17.13,0.04,4
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,19.2,0.54,17.96,0.46,18.6,0.85,3
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.92,0.16,6.94,0.12,7.16,0.07,3
10ge2p1x710-64b-4t2c-avf-eth-ip4base,19.1,2.57,25.3,3.36,26.22,2.25,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,18.75,0.07,21.5,0.18,22.01,0.07,2
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.99,0.06,7.05,0.03,7.23,0.02,2
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,25.32,0.07,25.43,0.04,26.15,0.05,2
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.03,0.07,7.06,0.05,7.24,0.06,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,18.68,0.18,21.48,0.2,22.0,0.09,2
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.46,0.73,6.65,0.0,2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.42,0.05,15.13,0.05,15.37,0.1,1
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.3,0.04,9.55,0.06,9.69,0.46,1
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,16.79,0.49,25.32,2.23,25.58,2.74,1
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,19.06,0.05,18.86,0.11,19.07,0.09,1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,15.94,0.19,20.44,0.17,20.36,0.18,0
10ge2p1x710-64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,17.18,0.24,17.27,0.65,17.16,0.62,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.56,0.0,18.43,0.1,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.79,0.0,27.79,0.0,27.79,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.45,0.08,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.28,0.1,11.13,0.05,11.12,0.03,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,26.53,0.1,27.85,0.0,27.85,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.23,0.25,18.23,0.07,18.1,0.1,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,27.77,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.06,0.09,7.24,0.14,7.29,0.05,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.01,0.16,20.52,0.09,20.4,0.09,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,27.78,0.0,27.71,0.1,27.81,0.05,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,22.16,0.09,21.79,0.2,21.91,0.18,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.85,nan,27.85,0.0,27.85,0.01,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.73,0.15,5.34,0.76,5.35,0.03,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.26,0.07,14.02,0.06,14.16,0.09,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.77,0.0,27.8,0.05,27.77,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,23.65,0.07,23.62,0.16,23.72,0.12,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.14,0.05,15.01,0.14,14.74,0.09,-1
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.5,0.12,27.32,0.09,26.93,0.16,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.23,0.1,23.92,0.07,23.56,0.19,-1
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,23.06,0.16,23.53,0.19,22.78,0.23,-3
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.54,0.05,9.01,0.05,8.65,0.07,-3
25ge2p1xxv710-64b-4t2c-avf-eth-l2bdbasemaclrn,17.54,1.77,26.55,nan,25.42,4.84,-4
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,27.78,0.0,27.58,0.37,25.95,2.31,-5
25ge2p1xxv710-64b-4t2c-avf-eth-l2xcbase,27.79,0.0,27.01,0.07,25.24,5.69,-6
