Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-2t2c-eth-l2xcbase,23.8,0.01,28.09,0.0,18
64b-2t2c-ethip4-ip4base,23.44,0.0,25.13,0.08,7
64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.79,1.07,7.24,0.2,6
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.14,0.62,8.36,0.09,2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.82,0.6,7.96,0.02,1
64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.66,0.34,5.72,0.04,1
64b-2t2c-eth-l2bdscale1mmaclrn,14.01,0.16,13.97,0.2,0
64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.28,0.12,11.21,0.12,0
imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.06,0.01,4.04,0.01,0
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.99,0.15,8.97,0.09,0
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.83,0.03,8.75,0.03,0
imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.58,0.0,6.58,0.01,0
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.34,0.12,8.4,0.1,0
imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.57,0.02,6.54,0.02,0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.8,0.02,7.73,0.03,0
imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.65,0.0,6.65,0.0,0
64b-2t2c-eth-l2bdbasemaclrn,23.35,0.01,23.37,0.1,0
64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.34,0.33,7.36,0.02,0
imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.51,0.1,11.42,0.04,0
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,9.16,0.11,9.07,0.06,0
64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,11.87,0.05,11.78,0.06,0
imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.65,0.0,6.65,0.0,0
64b-2t2c-dot1q-l2xcbase,23.38,0.03,23.17,0.04,0
imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.65,0.0,6.65,0.0,0
64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.63,0.11,8.6,0.12,0
imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.3,0.18,12.2,0.18,0
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.63,0.04,7.65,0.06,0
imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.11,0.02,4.09,0.02,0
imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.85,0.02,4.82,0.02,0
64b-2t2c-ethip4-ip4scale2m,20.64,0.1,20.48,0.13,0
imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.65,0.02,6.61,0.07,0
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,11.27,0.02,11.14,0.14,-1
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.58,0.07,11.46,0.05,-1
64b-2t2c-dot1q-l2bdbasemaclrn,17.68,0.1,17.5,0.07,-1
64b-2t2c-dot1q-ip4base,21.68,0.17,21.33,0.11,-1
64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,13.72,0.04,13.57,0.04,-1
64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.86,0.05,5.8,0.09,-1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,13.73,0.05,13.56,0.04,-1
78b-2t2c-ethip6-ip6base,19.91,0.2,19.71,0.24,-1
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,12.28,0.04,12.08,0.23,-1
64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,15.26,0.07,15.03,0.05,-1
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,15.27,0.03,15.04,0.05,-1
imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.88,0.06,5.73,0.05,-2
imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.33,0.02,5.2,0.01,-2
64b-2t2c-ethip4udp-ip4base-nat44,17.61,0.22,17.02,0.36,-3
imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.2,0.02,6.0,0.03,-3
