Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.41,0.14,2.94,0.66,4.23,0.02,43
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,12.28,0.08,9.13,1.17,11.22,0.21,22
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,14.11,0.7,12.42,0.34,15.04,0.49,21
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.06,0.09,5.18,1.11,6.14,0.57,18
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.21,0.13,4.7,0.89,5.53,0.02,17
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.73,0.18,5.18,0.84,6.06,0.04,16
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.64,0.37,3.2,0.62,3.68,0.07,15
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.33,0.08,5.47,1.23,6.3,0.03,15
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.45,0.28,2.98,0.62,3.42,0.01,14
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.16,0.38,13.56,0.21,15.0,0.35,10
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.48,0.12,5.73,0.98,6.32,0.04,10
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.25,0.09,15.42,0.05,16.85,0.08,9
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,10.73,0.18,10.5,0.16,11.42,0.25,8
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.9,0.04,12.03,0.06,13.0,0.08,8
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.69,0.0,6.19,0.4,6.65,0.0,7
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.13,0.11,6.77,0.58,7.26,0.02,7
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,15.95,0.62,15.04,0.6,15.81,0.8,5
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.99,0.05,10.45,0.04,10.94,0.04,4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,18.45,0.28,21.33,0.14,21.76,0.18,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,18.42,0.18,21.3,0.11,21.75,0.12,2
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,27.2,0.12,27.23,0.18,27.73,0.12,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.89,0.05,7.03,0.15,7.14,0.06,1
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.26,0.09,27.33,0.17,27.7,0.07,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale200k,27.77,0.0,27.82,0.06,27.85,0.07,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,18.29,0.28,18.21,0.17,18.11,0.08,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.86,0.31,5.37,0.88,5.32,0.02,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,23.66,0.34,23.68,0.3,23.5,0.37,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,27.77,0.0,27.77,0.05,27.77,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,21.79,0.69,21.44,0.53,21.46,0.86,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,27.77,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.76,0.23,27.85,0.0,27.82,0.06,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,27.77,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.38,0.24,18.12,0.17,18.05,0.1,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,26.7,0.11,27.85,0.0,27.85,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,27.77,0.0,27.8,0.07,27.84,0.06,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.41,0.54,23.16,0.65,22.97,0.42,0
10ge2p1x710-64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,27.78,nan,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.04,0.35,24.75,0.46,24.65,0.49,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,27.78,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.85,nan,27.85,0.0,27.85,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.25,0.12,7.24,0.12,7.29,0.01,0
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,26.57,0.16,27.78,0.01,27.77,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.77,0.0,27.78,0.0,27.77,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,26.64,0.13,27.78,0.01,27.46,0.2,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,15.19,0.06,15.04,0.08,14.78,0.05,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.22,0.17,23.77,0.21,23.41,0.22,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,23.95,0.27,23.64,0.2,23.37,0.19,-1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.24,0.11,7.49,0.3,7.3,0.04,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.18,0.09,15.04,0.09,14.72,0.05,-2
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.03,0.08,5.64,0.69,5.39,0.02,-4
