Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-dot1q-ip4base,16.15,nan,16.22,nan,0
64b-2t1c-ethip4-ip4scale200k,17.39,nan,17.33,nan,0
64b-2t1c-ethip4-ip4scale2m,15.24,nan,15.15,nan,0
78b-2t1c-ethip6-ip6base,15.41,nan,15.37,nan,0
64b-2t1c-avf-eth-l2xcbase,27.92,nan,27.92,nan,0
64b-2t1c-eth-l2xcbase,27.59,nan,27.54,nan,0
64b-2t1c-avf-eth-l2bdbasemaclrn,23.14,nan,23.16,nan,0
64b-2t1c-eth-l2patch,27.92,nan,27.92,nan,0
64b-2t1c-ethip4-ip4base,18.97,nan,19.12,nan,0
64b-2t1c-avf-eth-ip4base,24.97,nan,25.02,nan,0
64b-2t1c-eth-l2bdbasemaclrn,18.96,nan,18.98,nan,0
64b-2t1c-avf-eth-l2patch,27.92,nan,27.92,nan,0
64b-2t1c-dot1q-l2bdbasemaclrn,14.92,nan,14.85,nan,0
64b-2t1c-eth-l2bdscale10kmaclrn,13.35,nan,13.41,nan,0
64b-2t1c-eth-l2bdscale1mmaclrn,11.13,nan,11.11,nan,0
64b-2t1c-dot1q-l2xcbase,17.46,nan,17.45,nan,0
64b-2t1c-eth-l2bdscale100kmaclrn,11.91,nan,11.96,nan,0
78b-2t1c-ethip6-ip6scale20k,11.96,nan,12.06,nan,0
64b-2t1c-ethip4-ip4scale20k,17.58,nan,17.51,nan,0
78b-2t1c-ethip6-ip6scale2m,8.39,nan,8.19,nan,-2
78b-2t1c-ethip6-ip6scale200k,10.34,nan,10.13,nan,-2
