Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,3.04,1.45,5.84,0.02,92
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.1,0.03,7.2,0.01,75
10ge2p1x710-78b-1c-ethip6-ip6scale200k,5.66,0.11,9.88,0.15,74
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,7.65,0.11,13.3,0.14,73
10ge2p1x710-64b-1c-ethip4-ip4base,10.95,3.77,18.76,0.11,71
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,6.87,2.38,11.72,0.18,70
10ge2p1x710-78b-1c-ethip6-ip6scale2m,4.95,0.11,8.13,0.04,64
10ge2p1x710-64b-1c-dot1q-l2xcbase,10.14,0.17,16.53,0.05,63
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.52,0.01,8.96,0.12,62
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,11.26,0.07,18.21,0.08,61
10ge2p1x710-64b-1c-eth-l2xcbase,16.46,0.09,26.18,0.11,59
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,4.91,0.04,7.79,0.06,58
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.57,0.1,10.4,0.03,58
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,5.87,0.01,9.32,0.07,58
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.96,0.08,15.67,0.06,57
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.54,0.05,8.66,0.03,56
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.54,0.05,13.36,0.08,56
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.65,0.04,11.93,0.08,55
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.43,0.74,8.44,0.03,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,6.0,0.01,9.35,0.05,55
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.2,0.01,4.95,0.12,54
10ge2p1x710-78b-1c-ethip6-ip6base,9.93,0.09,15.23,0.1,53
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.21,0.03,10.96,0.13,52
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,6.07,0.01,9.25,0.06,52
10ge2p1x710-64b-1c-dot1q-ip4base,10.64,0.04,16.21,0.06,52
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.48,0.07,17.47,0.06,52
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,6.74,0.01,10.2,0.1,51
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,6.73,0.01,10.21,0.12,51
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.52,0.08,17.33,0.07,50
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.66,0.03,8.45,0.03,49
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.76,0.03,4.11,0.03,48
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.49,0.02,6.62,0.03,47
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.49,0.01,10.98,0.05,46
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,10.43,0.11,15.26,0.05,46
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.49,0.02,10.96,0.08,46
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.34,1.49,6.37,0.01,46
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.36,0.02,3.41,0.04,44
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.6,0.02,15.09,0.12,42
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.09,0.01,5.82,0.25,42
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,6.98,0.01,9.94,0.06,42
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.56,0.02,6.47,0.02,41
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.77,0.01,3.89,0.04,40
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,7.14,2.07,10.0,0.16,40
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.23,0.1,4.5,0.19,39
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.8,0.01,5.26,0.02,38
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.68,0.03,12.01,0.1,38
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.37,0.09,11.41,0.09,36
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,8.02,0.11,10.92,0.18,36
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.69,0.01,3.62,0.02,34
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.12,1.01,4.18,0.02,33
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.77,0.0,2.35,0.01,32
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.76,0.0,2.34,0.01,32
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.55,0.01,3.35,0.02,31
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.42,0.02,4.51,0.04,31
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.05,0.01,2.69,0.01,31
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.54,0.02,4.66,0.02,31
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.07,0.01,3.97,0.02,29
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.15,0.03,4.08,0.02,29
10ge2p1x710-64b-1c-eth-l2patch,21.61,0.04,27.78,0.0,28
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.55,0.07,8.36,0.04,27
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.96,0.02,3.78,0.02,27
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.63,0.02,4.62,0.04,27
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.37,0.01,5.44,0.03,24
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.11,0.07,11.37,0.09,24
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.59,0.02,5.68,0.02,23
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.95,0.04,10.74,0.2,20
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,4.09,0.01,4.81,0.01,17
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.09,0.01,4.81,0.02,17
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.12,0.02,7.19,0.07,17
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.36,0.01,3.66,0.02,8
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
