Test case,Intel-x520 Receive Rate [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-4t4c-ethip4udp-ip4base-nat44,17.56,nan,24.07,nan,37
64b-4t4c-dot1q-l2xcbase,23.27,nan,27.98,nan,20
64b-4t4c-dot1q-ip4base,23.35,nan,27.98,nan,19
78b-4t4c-ethip6-ip6base,21.36,nan,25.51,nan,19
64b-4t4c-eth-l2xcbase,23.59,nan,27.98,nan,18
64b-4t4c-dot1q-l2bdbasemaclrn,23.84,nan,27.98,nan,17
64b-4t4c-ethip4-ip4base,23.84,nan,27.98,nan,17
64b-4t4c-ethip4-ip4scale2m,23.86,nan,27.98,nan,17
64b-4t4c-eth-l2bdbasemaclrn,23.82,nan,27.98,nan,17
64b-4t4c-eth-l2bdscale1mmaclrn,23.58,nan,27.27,nan,15
64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,23.64,nan,26.77,nan,13
64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,23.64,nan,26.69,nan,12
64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,23.68,nan,26.17,nan,10
64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,23.68,nan,26.09,nan,10
64b-4t4c-eth-l2xcbase-eth-1memif-1dcr,17.3,nan,18.96,nan,9
64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,21.75,nan,22.36,nan,2
64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.59,nan,6.61,nan,0
64b-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.71,nan,7.69,nan,0
imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.69,nan,6.64,nan,0
64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,19.64,nan,19.54,nan,0
imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.62,nan,6.62,nan,0
imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.63,nan,6.63,nan,0
64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.61,nan,7.63,nan,0
64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.68,nan,7.71,nan,0
imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.62,nan,6.61,nan,0
64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,17.33,nan,17.16,nan,0
imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.67,nan,6.61,nan,0
imix-4t4c-ethip4-ip4base-eth-2memif-1dcr,6.69,nan,6.69,nan,0
imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.69,nan,6.64,nan,0
imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.62,nan,6.62,nan,0
imix-4t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,0
64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.89,nan,6.92,nan,0
imix-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.62,nan,6.62,nan,0
64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.69,nan,7.67,nan,0
imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.38,nan,6.33,nan,0
64b-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.48,nan,7.55,nan,0
64b-4t4c-ethip4-ip4base-eth-2memif-1dcr,17.64,nan,17.76,nan,0
imix-4t4c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,0
imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,nan,6.69,nan,0
imix-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.62,nan,6.62,nan,0
64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.05,nan,6.93,nan,-1
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,15.07,nan,14.78,nan,-1
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.7,nan,7.61,nan,-1
64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,22.69,nan,22.16,nan,-2
64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,21.3,nan,19.97,nan,-6
64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,20.23,nan,18.53,nan,-8
64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,20.29,nan,17.02,nan,-16
