Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.38,0.0,27.78,0.0,9
64b-4t2c-avf-eth-l2bdbasemaclrn,25.58,2.74,25.42,4.84,0
64b-4t2c-eth-l2bdscale10kmaclrn,26.15,0.05,26.28,0.31,0
64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
78b-4t2c-ethip6-ip6scale2m,14.74,0.09,14.74,0.05,0
64b-4t2c-dot1q-l2xcbase,27.85,0.01,27.78,0.0,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,0
64b-4t2c-dot1q-ip4base,27.85,0.0,27.78,0.0,0
64b-4t2c-ethip4-ip4scale20k,27.77,0.0,27.78,0.01,0
78b-4t2c-ethip6-ip6scale20k,23.56,0.19,23.6,0.06,0
64b-4t2c-ethip4-ip4scale2m,27.81,0.05,27.82,0.11,0
64b-4t2c-eth-l2patch,27.78,0.0,27.79,0.0,0
78b-4t2c-ethip6-ip6scale200k,18.1,0.1,18.07,0.15,0
64b-4t2c-ethip4-ip4scale200k,27.77,0.0,27.84,0.07,0
64b-4t2c-dot1q-l2bdbasemaclrn,26.93,0.16,26.6,0.13,-1
64b-4t2c-avf-eth-ip4base,26.22,2.25,25.71,2.89,-1
64b-4t2c-avf-eth-l2xcbase,25.95,2.31,25.24,5.69,-2
64b-4t2c-eth-l2bdscale100kmaclrn,23.72,0.12,22.8,0.21,-3
64b-4t2c-avf-eth-l2patch,26.11,2.43,25.32,2.33,-3
64b-4t2c-eth-l2bdscale1mmaclrn,21.91,0.18,20.61,0.2,-5
