Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.44,0.09,16.39,0.01,73
10ge2p1x710-64b-1c-eth-l2xcbase,15.65,0.06,26.04,0.09,66
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,5.87,0.02,9.7,0.07,65
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.03,0.03,18.26,0.02,65
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,5.87,0.02,9.67,0.14,64
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.02,0.01,8.25,0.02,64
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.02,0.01,8.26,0.01,64
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.04,0.04,18.0,0.18,63
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,9.93,0.04,16.24,0.07,63
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.95,0.05,16.26,0.03,63
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.99,0.01,9.72,0.05,62
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,11.74,0.05,19.02,0.14,62
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,11.73,0.04,19.0,0.18,61
10ge2p1x710-64b-1c-ethip4-ip4base,11.99,0.02,19.34,0.04,61
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.8,0.08,25.37,0.09,60
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.35,0.08,24.53,0.08,59
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.64,0.01,9.01,0.04,59
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.85,0.07,12.49,0.1,59
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.69,0.02,9.0,0.02,58
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.53,0.06,11.85,0.05,57
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.07,0.01,7.92,0.04,56
10ge2p1x710-78b-1c-ethip6-ip6scale200k,7.0,0.08,10.95,0.06,56
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.81,0.0,7.51,0.06,56
10ge2p1x710-78b-1c-ethip6-ip6base,10.39,0.05,16.29,0.08,56
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,15.19,0.13,23.6,0.06,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,8.41,0.02,13.1,0.03,55
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,19.07,0.08,29.61,0.0,55
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,19.11,0.15,29.61,0.0,54
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.84,0.03,10.6,0.0,54
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,9.13,0.05,13.9,0.12,52
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.1,0.1,20.04,0.04,52
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,11.89,0.05,18.13,0.05,52
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,8.64,0.02,13.1,0.02,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.7,0.02,8.63,0.02,51
10ge2p1x710-64b-2c-ethip4-ip4scale2m,19.26,0.23,29.0,0.4,50
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,17.47,0.09,26.31,0.09,50
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,19.92,0.05,29.61,0.0,48
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,18.39,0.1,27.3,0.09,48
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.61,0.02,15.61,0.09,47
10ge2p1x710-78b-1c-ethip6-ip6scale20k,8.9,0.03,13.06,0.02,46
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.46,0.03,12.27,0.03,45
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,11.64,0.06,16.74,0.03,43
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.21,0.01,10.3,0.02,42
10ge2p1x710-78b-2c-ethip6-ip6scale2m,11.48,0.07,16.13,0.03,40
10ge2p1x710-78b-2c-ethip6-ip6scale200k,13.89,0.14,19.39,0.1,39
10ge2p1x710-78b-2c-ethip6-ip6scale20k,18.18,0.09,25.36,0.06,39
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.57,0.01,9.12,0.02,38
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.83,0.03,12.25,0.09,38
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,14.17,0.07,19.53,0.59,37
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.66,0.04,18.56,0.0,35
