Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,12.72,6.98,25.95,0.08,104
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.55,6.19,29.59,0.05,103
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,12.51,5.6,24.84,0.09,98
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,6.25,2.88,12.32,0.11,97
10ge2p1x710-64b-1c-eth-l2xcbase,12.66,5.6,24.9,0.13,96
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,12.09,5.5,23.04,0.08,90
10ge2p1x710-64b-1c-ethip4-ip4scale2m,8.49,2.32,16.06,0.05,89
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,15.73,5.33,29.61,0.0,88
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,14.34,6.98,26.95,0.05,87
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.08,1.42,7.45,0.02,82
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,9.75,3.99,17.83,0.03,82
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,4.12,1.41,7.41,0.06,79
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,13.69,4.24,24.25,0.12,77
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.25,2.46,14.66,0.13,77
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.3,2.35,14.66,0.08,76
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,9.69,2.61,17.0,0.18,75
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,9.65,2.79,16.89,0.16,75
10ge2p1x710-64b-1c-ethip4-ip4scale20k,10.14,2.22,17.66,0.08,74
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.14,1.33,8.89,0.02,72
10ge2p1x710-64b-1c-ethip4-ip4base,11.03,2.57,19.05,0.12,72
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.57,1.07,9.56,0.03,71
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,11.18,3.67,19.14,0.07,71
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,4.61,1.16,7.85,0.03,70
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,6.76,1.87,11.55,0.15,70
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,7.76,2.27,12.97,0.02,67
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,4.41,1.16,7.38,0.07,67
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.16,1.26,8.66,0.05,67
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.27,2.23,13.75,0.09,66
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,5.18,1.21,8.61,0.07,66
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,17.83,5.08,29.61,0.0,66
10ge2p1x710-64b-2c-ethip4-ip4scale2m,17.29,5.15,28.64,0.53,65
10ge2p1x710-64b-1c-ethip4-ip4scale200k,10.85,0.05,17.7,0.09,63
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.25,0.9,8.58,0.01,63
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,9.88,2.88,15.85,0.11,60
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,18.44,5.64,29.61,0.0,60
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,9.7,2.55,15.43,0.05,59
10ge2p1x710-78b-1c-ethip6-ip6scale20k,8.08,2.22,12.8,0.02,58
10ge2p1x710-78b-1c-ethip6-ip6base,10.29,0.07,16.17,0.11,57
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,18.86,5.14,29.61,0.0,56
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,7.75,1.93,12.15,0.02,56
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,5.55,0.09,8.58,0.1,54
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,6.67,1.48,10.21,0.02,53
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.73,0.09,10.33,0.0,53
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,8.02,3.42,12.29,0.26,53
10ge2p1x710-78b-2c-ethip6-ip6scale20k,16.29,4.95,24.88,0.06,52
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,5.97,1.61,9.05,0.02,51
10ge2p1x710-78b-2c-ethip6-ip6scale200k,11.82,3.68,17.81,0.08,50
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.3,2.45,15.53,0.05,50
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,12.41,3.35,18.56,0.0,49
