Test case,Release 1801 Throughput [Mpps],Release 1801 stdev [Mpps],Release 1804 Throughput [Mpps],Release 1804 stdev [Mpps],Change [%]
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,5.64,0.0,6.16,0.41,9
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,4.58,0.0,4.96,0.33,8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,5.73,0.0,6.18,0.4,7
40ge2p1xl710-64b-1t1c-ethip4-ip4base,10.95,0.0,11.79,0.42,7
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateless-flows10k,4.56,0.0,4.81,0.01,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,3.89,0.0,4.09,0.01,5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1-stateless-flows10k,4.56,0.0,4.81,0.0,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1-stateless-flows10k,3.9,0.0,4.09,0.01,4
40ge2p1xl710-78b-1t1c-ethip6-ip6base,9.84,0.0,10.26,0.03,4
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,8.68,0.0,8.91,0.02,2
40ge2p1xl710-64b-1t1c-eth-l2xcbase,13.59,0.0,13.99,0.39,2
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.87,0.0,11.07,0.29,1
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.94,0.0,6.01,0.01,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-snat-1u-1p,8.12,0.0,8.22,0.02,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.01,0.0,3.07,0.21,1
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.33,0.0,11.48,0.03,1
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.13,0.0,10.24,0.01,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.98,0.0,10.09,0.01,1
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.48,0.0,8.57,0.02,1
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.53,0.0,7.57,0.04,0
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.53,0.0,6.59,0.03,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1-stateful-flows10k,4.7,0.0,4.67,0.01,0
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,8.1,0.0,8.17,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1-stateful-flows10k,5.64,0.0,5.6,0.02,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,4.67,0.0,4.67,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateful-flows10k,5.62,0.0,5.6,0.02,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.7,0.0,10.68,0.02,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.95,0.0,10.83,0.01,-1
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.96,0.0,13.68,0.03,-2
