Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,0.99,0.13,2.1,0.07,112
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.16,0.2,2.11,0.01,81
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.99,0.37,2.44,1.29,4.16,0.36,70
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.46,0.3,2.4,0.09,64
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.62,0.12,2.3,0.5,3.6,0.16,56
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.46,0.4,2.23,0.0,52
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.69,0.61,2.54,0.02,50
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.17,0.24,3.25,0.04,49
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.68,0.14,2.48,0.45,3.67,0.15,47
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,4.28,0.19,3.05,0.7,4.48,0.03,46
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.56,0.19,2.24,0.44,3.26,0.95,45
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.59,0.63,3.74,0.04,44
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.49,0.52,3.48,0.03,39
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,2.64,0.18,2.21,0.3,3.04,0.96,37
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.58,0.51,3.49,0.05,35
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.72,0.13,2.85,0.53,3.81,0.02,33
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,3.69,0.09,2.81,0.5,3.73,0.01,32
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.12,0.1,2.43,0.37,3.23,0.02,32
10ge2p1x520-64b-1t1c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.85,0.09,2.37,0.27,2.92,0.04,23
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.41,0.12,2.94,0.05,21
10ge2p1x520-64b-1t1c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.52,0.07,2.19,0.18,2.53,0.03,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.26,0.11,4.2,0.06,4.85,0.0,15
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.55,0.12,3.58,0.0,4.04,0.0,12
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.74,0.0,5.5,0.14,6.15,0.13,11
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,2.59,0.18,2.58,0.3,2.78,0.55,7
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateless-flows10k,4.26,0.11,4.27,0.0,4.58,0.05,7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,3.78,0.12,3.81,0.0,4.04,0.0,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,3.66,0.0,3.69,0.0,3.92,0.0,6
