Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.74,0.0,5.66,0.0,6.65,0.0,17
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.26,0.11,4.22,0.06,4.85,0.0,14
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.66,0.0,3.62,0.06,4.04,0.0,11
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateless-flows10k,4.29,0.11,4.35,0.05,4.62,0.0,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,3.8,0.11,3.81,0.0,4.04,0.0,6
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,4.95,0.0,5.06,0.0,5.38,0.1,6
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateless-flows10k,4.52,0.11,4.5,0.0,4.73,0.0,5
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.31,0.0,3.31,0.0,3.46,0.0,4
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.72,0.06,2.33,0.07,2.44,0.0,4
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.89,0.03,3.0,0.0,3
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.36,0.0,8.28,0.0,8.57,0.0,3
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.11,0.0,8.24,0.0,8.5,0.09,3
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,8.51,0.0,8.37,0.05,8.56,0.0,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,2.49,0.07,2.54,0.07,2
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,6.1,0.0,5.88,0.05,6.02,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,3.66,0.0,3.81,0.0,3.92,0.0,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale100-udpsrcscale15-snat,7.13,0.0,7.14,0.1,7.3,0.07,2
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.54,0.0,6.48,0.0,6.57,0.07,1
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.75,0.11,10.56,0.05,10.71,0.06,1
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.25,0.01,3.31,0.01,1
