Test Case;2202.0-10;2206.0-10;2210.0-11;2210.0-11 vs 2206.0-10
100b-2t2c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;NT;2.04 ± 0.36;2.24 ± 0.32;+9.71 ± 24.88
64b-2t2c-eth-l2patch;13.7 ± 0.31;14.08 ± 0.34;14.25 ± 0.35;+1.26 ±  3.49
64b-2t2c-ethip4-ip4scale20k;6.16 ± 0.15;6.18 ± 0.13;6.24 ± 0.17;+0.83 ±  3.47
64b-2t2c-eth-l2bdbasemaclrn;8.37 ± 0.07;8.3 ± 0.07;8.36 ± 0.05;+0.66 ±  1.04
78b-2t2c-ethip6-ip6base;7.74 ± 0.05;7.73 ± 0.06;7.76 ± 0.05;+0.43 ±  0.98
64b-2t2c-ethip4-ip4scale20k-rnd;5.56 ± 0.01;5.58 ± 0.01;5.6 ± 0.02;+0.37 ±  0.33
64b-2t2c-eth-l2bdscale10kmaclrn;5.19 ± 0.14;5.15 ± 0.14;5.17 ± 0.09;+0.31 ±  3.27
78b-2t2c-ethip6-ip6scale20k-rnd;3.91 ± 0.01;3.89 ± 0.01;3.9 ± 0.01;+0.17 ±  0.31
64b-2t2c-ethip4-ip4base;7.75 ± 0.04;7.76 ± 0.02;7.77 ± 0.04;+0.12 ±  0.57
64b-2t2c-eth-l2xcbase;10.39 ± 0.05;10.38 ± 0.11;10.39 ± 0.13;+0.09 ±   1.6
1518b-2t2c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;2.48 ±  0.0;2.48 ±  0.0;+0.0 ±   0.0
78b-2t2c-ethip6-ip6scale20k;4.35 ± 0.15;4.3 ± 0.14;4.14 ± 0.03;-3.89 ±  3.17
1518b-2t2c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;NT;2.48 ±  0.0;2.36 ± 0.08;-4.73 ±  3.18
100b-2t2c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;2.66 ± 0.39;2.52 ± 0.16;-5.18 ± 15.15
1518b-2t2c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;NT;2.48 ±  0.0;2.34 ± 0.12;-5.6 ±  5.01
100b-2t2c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;NT;2.64 ± 0.32;2.41 ± 0.17;-9.01 ± 12.64
