"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","173.8","109.038","106.9","8.333","128.2","31.85","19.925","31.226"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","183.6","59.15","158.5","12.66","186.9","23.335","17.918","17.478"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","285.3","53.922","249.5","34.719","286.0","40.144","14.629","22.657"
"64b-2t1c-avf-eth-l2xcbase","127.3","115.429","66.5","2.991","75.7","15.115","13.835","23.298"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","242.429","61.31","238.875","52.406","265.875","44.267","11.303","30.654"
"78b-2t1c-avf-ethip6-ip6scale20k","95.4","5.168","99.6","4.858","109.9","18.003","10.341","18.859"
"78b-2t1c-ethip6-ip6scale20k","128.6","16.501","115.4","11.918","126.8","28.608","9.879","27.264"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","254.5","74.621","231.8","14.474","248.5","29.774","7.204","14.485"
"64b-2t1c-avf-ethip4-ip4scale20k","198.1","130.692","96.1","4.886","102.8","7.8","6.972","9.771"
"78b-2t1c-avf-ethip6-ip6base","124.7","85.604","100.2","6.339","105.5","6.587","5.289","9.358"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","227.1","23.464","235.5","38.619","247.1","30.432","4.926","21.518"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","190.2","174.456","124.1","11.05","130.0","12.875","4.754","13.951"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","326.2","68.37","318.6","30.427","333.1","25.749","4.551","12.846"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","150.4","101.093","99.0","5.617","102.0","11.075","3.03","12.623"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","104.7","6.55","112.3","23.118","115.6","22.882","2.939","29.398"
"78b-2t1c-ethip6-ip6base","121.1","4.28","118.1","6.28","121.0","6.992","2.456","8.045"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","194.8","114.438","122.6","6.415","125.6","13.938","2.447","12.569"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","427.6","58.02","410.2","42.858","417.1","36.592","1.682","13.872"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","161.3","84.863","119.0","12.884","120.2","10.727","1.008","14.172"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","140.7","69.952","116.5","5.104","117.5","5.083","0.858","6.21"
"64b-2t1c-avf-ethip4-ip4base","105.7","6.929","100.5","4.007","100.5","3.1","0.0","5.041"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","98.6","1.955","95.8","5.051","95.8","5.029","0.0","7.44"
"64b-2t1c-ethip4-ip4base","126.6","8.181","126.3","5.498","126.2","6.391","-0.079","6.673"
"64b-2t1c-eth-l2bdscale100kmaclrn","245.5","109.473","164.8","15.964","164.1","20.755","-0.425","15.863"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","204.2","97.538","138.3","15.492","137.5","12.313","-0.578","14.258"
"78b-2t1c-ethip6-ip6scale20k-rnd","153.6","68.811","128.1","12.242","126.5","9.583","-1.249","12.043"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","224.0","12.338","242.7","21.894","237.4","18.386","-2.184","11.63"
"64b-2t1c-avf-eth-l2bdbasemaclrn","147.2","104.064","99.9","7.203","97.7","3.498","-2.202","7.872"
"64b-2t1c-ethip4-ip4scale20k-rnd","139.9","70.647","127.3","11.653","121.9","7.852","-4.242","10.718"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","222.3","51.329","203.4","13.083","194.4","12.58","-4.425","8.72"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","171.8","24.421","177.7","34.075","168.3","38.442","-5.29","28.246"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","306.2","139.994","262.2","46.666","246.7","17.639","-5.912","18.047"
"64b-2t1c-eth-l2patch","110.3","124.361","58.8","17.806","55.2","4.237","-6.122","29.328"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","268.9","89.757","234.5","14.684","220.1","9.643","-6.141","7.173"
"64b-2t1c-avf-eth-l2patch","101.7","128.904","38.4","7.516","35.7","5.794","-7.031","23.638"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","259.3","15.938","242.5","14.222","224.4","21.115","-7.464","10.26"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","215.0","83.069","175.5","22.377","162.4","23.462","-7.464","17.831"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","138.9","16.114","137.3","19.625","127.0","5.099","-7.502","13.733"
"64b-2t1c-eth-l2bdbasemaclrn","121.4","57.949","108.2","12.882","97.6","7.604","-9.797","12.835"
"64b-2t1c-eth-l2xcbase","118.4","76.448","97.7","2.497","87.3","7.134","-10.645","7.651"
"64b-2t1c-ethip4-ip4scale20k","158.9","97.925","135.5","34.635","120.7","6.147","-10.923","23.217"
"64b-2t1c-eth-l2bdscale10kmaclrn","142.5","67.236","126.0","6.716","111.6","6.022","-11.429","6.718"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","231.8","78.205","242.0","65.981","209.9","8.412","-13.264","23.903"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
