Test Case;2202.0-10;2206.0-10;2210.0-11;2210.0-11 vs 2206.0-10
64b-1t1c-ethip4-ip4base;5.21 ± 0.91;4.4 ± 1.36;5.59 ± 0.01;+27.07 ± 39.22
64b-1t1c-ethip4-ip4scale20k;4.19 ± 0.77;4.34 ± 0.78;4.81 ± 0.11;+10.92 ± 20.13
64b-1t1c-ethip4vxlan-l2xcbase;2.58 ± 1.12;3.8 ± 0.73;4.06 ± 0.01;+6.72 ± 20.44
64b-1t1c-eth-l2bdbasemaclrn;5.42 ± 1.08;5.15 ± 1.24;5.23 ± 1.27;+1.68 ± 34.67
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.08 ±  0.0;0.08 ±  0.0;0.08 ±  0.0;+0.16 ±  0.39
78b-1t1c-ethip6-ip6scale20k-rnd;2.28 ±  0.0;2.28 ± 0.01;2.28 ± 0.02;+0.12 ±  1.03
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.07 ±  0.0;0.07 ±  0.0;0.07 ±  0.0;+0.05 ±   0.3
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.23 ±  0.0;0.23 ±  0.0;0.23 ±  0.0;+0.02 ±  0.37
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.58 ±  0.0;0.58 ±  0.0;0.58 ±  0.0;-0.01 ±  0.52
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ±  0.0;0.2 ±  0.0;0.2 ±  0.0;-0.09 ±  0.32
64b-1t1c-eth-l2bdscale10kmaclrn;3.27 ± 0.24;3.26 ± 0.22;3.25 ± 0.23;-0.32 ±  9.92
78b-1t1c-ethip6-ip6scale20k;2.78 ± 0.15;2.87 ± 0.12;2.83 ± 0.16;-1.67 ±  7.05
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.8 ± 0.12;0.76 ± 0.13;0.73 ± 0.14;-3.53 ± 24.94
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;2.99 ± 0.77;3.24 ± 0.56;3.12 ±  0.7;-3.65 ± 27.31
64b-1t1c-ethip4-ip4scale20k-rnd;3.78 ± 0.36;3.64 ± 0.51;3.43 ± 0.54;-5.89 ±  19.8
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.24 ± 0.07;0.27 ± 0.04;0.25 ± 0.06;-7.53 ± 27.72
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.3 ± 0.08;0.29 ± 0.08;0.26 ± 0.09;-12.24 ± 40.82
64b-1t1c-eth-l2patch;11.73 ± 0.02;9.08 ± 4.22;7.88 ± 4.67;-13.21 ± 65.33
64b-1t1c-eth-l2xcbase;6.53 ±  2.2;7.11 ± 1.67;5.97 ± 2.48;-16.01 ± 40.16
78b-1t1c-ethip6-ip6base;4.64 ± 0.85;4.58 ±  0.9;3.75 ± 1.32;-18.22 ± 32.99
