Test Case;x710;xxv710;xxv710 vs x710
78b-8t4c-ethip6-ip6base;25.43 ± 0.03;34.72 ± 0.22;+36.53 ± 0.88
78b-8t4c-avf-ethip6-ip6base;25.43 ± 0.03;33.57 ± 0.24;+32.02 ± 0.95
64b-8t4c-eth-l2bdscale1mmaclrn;29.64 ± 0.02;37.05 ± 0.11;+25.03 ±  0.4
64b-8t4c-avf-eth-l2bdscale1mmaclrn;29.64 ± 0.03;36.97 ± 0.04;+24.71 ± 0.18
64b-8t4c-eth-l2bdbasemaclrn;29.65 ± 0.03;34.5 ± 0.14;+16.35 ± 0.49
64b-8t4c-ethip4-ip4base;29.66 ± 0.03;34.39 ± 0.17;+15.94 ± 0.59
64b-8t4c-avf-ethip4-ip4base;29.66 ± 0.02;33.49 ± 0.17;+12.92 ± 0.56
64b-8t4c-avf-eth-l2bdbasemaclrn;29.66 ± 0.02;33.35 ± 0.26;+12.46 ± 0.89
64b-8t4c-eth-l2xcbase;29.65 ± 0.01;32.76 ± 0.39;+10.46 ± 1.32
64b-8t4c-avf-eth-l2xcbase;29.66 ± 0.03;31.85 ± 0.24;+7.38 ± 0.83
64b-8t4c-eth-l2patch;29.64 ± 0.02;31.2 ± 0.23;+5.26 ± 0.77
64b-8t4c-avf-eth-l2patch;29.64 ± 0.02;31.18 ± 0.53;+5.19 ± 1.78
