"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"64b-1c-avf-eth-l2patch","10.67","0.35","35.692","0.362","234.501","11.493","221.635","11.051"
"64b-1c-avf-eth-l2xcbase","11.475","0.461","35.848","1.256","212.412","16.65","200.396","16.009"
"64b-1c-avf-eth-l2bdbasemaclrn","11.388","0.638","26.553","0.229","133.158","13.223","124.19","12.714"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.404","0.002","3.189","0.018","127.084","1.341","118.35","1.289"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.315","0.002","2.936","0.027","123.349","2.123","114.759","2.041"
"64b-1c-avf-ethip4-ip4base","11.517","0.388","25.275","0.115","119.461","7.461","111.02","7.174"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.172","0.003","2.555","0.003","118.095","0.657","109.707","0.631"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.087","0.004","2.323","0.022","113.625","2.207","105.409","2.122"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.305","0.003","2.691","0.049","106.218","3.758","98.287","3.614"
"64b-1c-avf-dot1q-l2bdbasemaclrn","10.933","0.878","19.892","0.117","81.953","14.649","74.955","14.086"
"78b-1c-avf-ethip6-ip6base","11.609","0.492","20.4","0.181","75.733","7.617","68.974","7.324"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.181","0.031","1.929","0.016","63.383","4.467","57.099","4.295"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.083","0.017","1.724","0.017","59.182","2.939","53.06","2.826"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.468","0.012","5.23","0.031","50.802","1.033","45.002","0.993"
"imix-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.097","0.022","4.575","0.031","47.748","1.43","42.065","1.375"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.808","0.009","4.13","0.026","47.06","1.037","41.403","0.997"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.493","0.017","3.618","0.024","45.105","1.368","39.525","1.315"
"64b-1c-avf-ethip4vxlan-l2xcbase","11.324","0.384","16.159","0.053","42.696","4.859","37.208","4.672"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.604","0.003","0.818","0.007","35.595","1.355","30.38","1.302"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.104","0.012","4.15","0.089","33.71","2.915","28.567","2.802"
"64b-1c-avf-ethip4gtpusw-ip4base","9.305","0.194","12.332","0.045","32.535","2.798","27.438","2.691"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","9.988","0.114","13.07","0.077","30.856","1.678","25.823","1.614"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.676","0.008","0.884","0.003","30.722","1.689","25.694","1.624"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.717","0.002","0.933","0.003","30.16","0.543","25.154","0.523"
