"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1.198","0.003","1.165","0.002","1.271","0.003","9.123","0.308"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.715","0.0","0.418","0.001","0.446","0.001","6.693","0.294"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.593","0.0","0.328","0.0","0.349","0.0","6.382","0.187"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.351","0.0","0.254","0.002","0.261","0.002","2.922","0.999"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.276","0.0","0.2","0.0","0.205","0.001","2.514","0.358"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","13.302","0.016","12.662","0.017","12.831","0.013","1.328","0.171"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","12.712","0.021","12.859","0.018","12.928","0.018","0.537","0.197"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","14.764","0.04","15.07","0.033","15.101","0.015","0.211","0.241"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","12.169","0.02","12.306","0.02","12.323","0.016","0.14","0.21"
"64b-2t2c-eth-l2bdscale10kmaclrn","17.112","0.089","17.882","0.007","17.906","0.041","0.133","0.232"
"78b-2t2c-ethip6-ip6base","19.577","0.021","20.078","0.034","20.096","0.059","0.092","0.339"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","14.258","0.025","14.169","0.027","14.181","0.034","0.08","0.308"
"78b-2t2c-ethip6-ip6scale200k","9.405","0.018","9.534","0.025","9.533","0.026","-0.011","0.384"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","9.108","0.011","9.207","0.009","9.205","0.014","-0.024","0.181"
"64b-2t2c-ethip4-ip4base-iacldstbase","18.57","0.02","19.202","0.034","19.186","0.035","-0.082","0.253"
"64b-2t2c-eth-l2patch","37.026","0.079","37.363","0.041","37.308","0.043","-0.148","0.158"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","12.72","0.021","12.742","0.013","12.717","0.031","-0.195","0.262"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","13.408","0.017","12.766","0.02","12.738","0.025","-0.225","0.252"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","14.507","0.011","14.739","0.027","14.695","0.025","-0.294","0.248"
"64b-2t2c-eth-l2xcbase","27.431","0.04","29.334","0.039","29.233","0.026","-0.344","0.161"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.58","0.003","1.603","0.002","1.594","0.003","-0.526","0.191"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","14.764","0.037","14.864","0.04","14.751","0.023","-0.759","0.31"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","15.101","0.019","14.847","0.023","14.666","0.021","-1.221","0.207"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","13.275","0.028","12.872","0.017","12.688","0.02","-1.427","0.207"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","7.456","0.012","6.774","0.009","6.662","0.008","-1.66","0.173"
"64b-2t2c-dot1q-l2bdbasemaclrn","19.388","0.04","20.18","0.025","19.838","0.022","-1.692","0.161"
"64b-2t2c-ethip4-ip4base","21.488","0.021","22.496","0.021","22.093","0.022","-1.793","0.137"
"78b-2t2c-ethip6-ip6scale20k","13.55","0.017","13.907","0.02","13.644","0.022","-1.891","0.214"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.987","0.001","0.89","0.001","0.873","0.001","-1.956","0.148"
"64b-2t2c-eth-l2bdbasemaclrn","22.585","0.079","23.885","0.038","23.386","0.026","-2.086","0.188"
"64b-2t2c-ethip4-ip4scale200k","15.082","0.032","15.731","0.031","15.397","0.026","-2.122","0.257"
"78b-2t2c-ethip6-ip6base-iacldstbase","16.806","0.022","17.732","0.015","17.347","0.04","-2.172","0.242"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","12.901","0.02","13.129","0.022","12.82","0.02","-2.36","0.223"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.779","0.005","1.839","0.005","1.794","0.004","-2.413","0.35"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.387","0.003","1.477","0.002","1.437","0.003","-2.697","0.221"
"64b-2t2c-ethip4-ip4scale20k","17.216","0.053","18.301","0.03","17.714","0.019","-3.208","0.189"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.524","0.003","1.603","0.004","1.55","0.003","-3.293","0.308"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.643","0.003","1.757","0.002","1.695","0.002","-3.551","0.164"
"64b-2t2c-eth-l2bdscale100kmaclrn","16.114","0.026","16.788","0.041","16.135","0.079","-3.895","0.526"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.577","0.002","2.705","0.004","2.59","0.004","-4.261","0.203"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","8.136","0.008","7.996","0.006","7.617","0.013","-4.738","0.173"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","5.982","0.01","6.315","0.012","6.009","0.009","-4.854","0.226"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.6","0.002","2.886","0.004","2.741","0.006","-5.024","0.251"
"64b-2t2c-ethip4vxlan-l2xcbase","15.5","0.022","16.874","0.018","15.971","0.024","-5.352","0.175"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.017","0.006","3.391","0.005","3.207","0.005","-5.414","0.204"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","3.05","0.006","3.552","0.004","3.347","0.005","-5.754","0.178"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.428","0.001","1.582","0.003","1.481","0.001","-6.377","0.201"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","13.176","0.052","14.863","0.015","13.712","0.021","-7.744","0.173"
