"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-rdma-ethip4-ip4scale20k","30.751","0.167","31.473","0.214","32.802","0.149","4.222","0.853"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","30.672","0.097","31.478","0.122","32.639","0.104","3.687","0.52"
"64b-4t2c-rdma-ethip4-ip4base","33.518","0.177","34.918","0.254","36.047","0.179","3.231","0.909"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.255","0.093","21.193","0.132","21.824","0.139","2.979","0.918"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","19.395","0.112","20.731","0.101","21.286","0.143","2.677","0.85"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","14.111","0.082","14.19","0.12","14.434","0.162","1.725","1.427"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.369","0.055","15.59","0.074","15.752","0.139","1.04","1.01"
"78b-4t2c-rdma-ethip6-ip6base","31.258","0.106","31.236","0.19","31.552","0.259","1.011","1.032"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","13.887","0.073","14.123","0.239","14.265","0.165","1.006","2.074"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.319","0.143","12.307","0.173","12.414","0.215","0.866","2.25"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.352","0.089","12.531","0.14","12.615","0.12","0.667","1.477"
"78b-4t2c-rdma-ethip6-ip6scale20k","25.054","0.142","25.111","0.138","25.221","0.076","0.436","0.631"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.747","0.112","25.025","0.237","25.113","0.365","0.354","1.743"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","25.273","0.122","25.539","0.108","25.598","0.095","0.231","0.564"
"64b-4t2c-rdma-eth-l2patch","64.763","1.377","65.146","0.629","64.854","1.322","-0.448","2.245"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","22.682","0.289","23.113","0.444","22.983","0.374","-0.558","2.503"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","36.008","0.163","37.398","0.377","37.14","0.073","-0.691","1.019"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","29.112","0.159","30.105","0.233","29.861","0.134","-0.81","0.888"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","25.877","0.124","26.802","0.182","26.541","0.22","-0.975","1.062"
"64b-4t2c-rdma-eth-l2xcbase","55.542","0.222","57.363","0.405","56.711","0.419","-1.136","1.01"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","23.815","0.074","24.432","0.092","24.098","0.046","-1.369","0.418"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.348","0.304","17.813","0.183","17.53","0.117","-1.593","1.204"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
