"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","5.489","0.004","5.499","0.007","5.989","0.006","8.914","0.177"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","8.302","0.011","8.412","0.038","9.012","0.127","7.137","1.588"
"imix-8t4c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","5.749","0.018","6.109","0.005","6.255","0.347"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","6.996","0.021","7.111","0.029","7.483","0.049","5.235","0.813"
"imix-8t4c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","9.532","0.022","9.992","0.008","4.827","0.257"
"imix-8t4c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","8.623","0.011","9.008","0.014","4.464","0.214"
"imix-8t4c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","5.171","0.007","5.399","0.006","4.406","0.18"
"1518b-8t4c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1.675","0.002","1.744","0.003","4.114","0.253"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","8.025","0.005","8.051","0.007","8.368","0.006","3.941","0.114"
"1518b-8t4c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","3.376","0.023","3.508","0.017","3.904","0.875"
"1518b-8t4c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","2.696","0.007","2.775","0.005","2.932","0.332"
"imix-8t4c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","2.774","0.005","2.847","0.003","2.641","0.208"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.311","0.033","3.427","0.012","3.506","0.037","2.292","1.132"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.341","0.002","2.355","0.002","2.398","0.003","1.823","0.139"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.578","0.002","3.59","0.003","3.629","0.004","1.096","0.142"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","33.465","0.099","33.282","0.081","33.421","0.081","0.419","0.344"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","35.971","0.028","35.795","0.054","35.94","0.046","0.405","0.199"
"64b-8t4c-avf-ethip4-ip4base","31.768","0.08","31.442","0.076","31.55","0.12","0.342","0.452"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.676","0.019","3.765","0.01","3.776","0.004","0.292","0.298"
"64b-8t4c-ethip4gtpusw-ip4base","35.576","0.082","35.486","0.048","35.575","0.06","0.249","0.215"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","30.014","0.037","29.973","0.046","30.026","0.028","0.177","0.18"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","35.106","0.032","35.099","0.04","35.124","0.046","0.073","0.175"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","30.672","0.016","30.655","0.034","30.676","0.029","0.069","0.147"
"1518b-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.831","0.002","3.832","0.003","3.835","0.004","0.064","0.13"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.832","0.002","3.832","0.003","3.834","0.005","0.05","0.156"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","34.27","0.02","34.285","0.029","34.301","0.032","0.047","0.126"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.831","0.002","3.833","0.003","3.834","0.004","0.038","0.131"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","14.252","0.002","14.259","0.01","14.262","0.004","0.026","0.075"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","14.257","0.01","14.268","0.011","14.271","0.011","0.02","0.109"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.83","0.0","3.833","0.003","3.833","0.004","0.007","0.136"
"64b-8t4c-avf-eth-l2patch","30.104","0.081","30.377","0.063","30.377","0.067","0.001","0.302"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.831","0.002","3.834","0.002","3.834","0.003","-0.001","0.094"
"imix-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","14.251","0.002","14.264","0.009","14.263","0.007","-0.004","0.081"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.585","0.06","35.591","0.045","35.587","0.048","-0.011","0.185"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","27.833","0.072","27.816","0.043","27.811","0.049","-0.02","0.233"
"1518b-8t4c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","3.82","0.003","3.819","0.003","-0.02","0.121"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.832","0.002","3.833","0.003","3.832","0.003","-0.031","0.113"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.832","0.002","3.834","0.003","3.832","0.003","-0.047","0.113"
"1518b-8t4c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","3.819","0.004","3.817","0.002","-0.048","0.119"
"64b-8t4c-ethip4vxlan-l2xcbase","35.226","0.062","35.202","0.052","35.18","0.057","-0.061","0.218"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.204","0.007","9.265","0.02","9.26","0.019","-0.062","0.299"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","36.229","0.018","36.24","0.039","36.214","0.033","-0.069","0.141"
"64b-8t4c-avf-ethip4gtpusw-ip4base","NT","NT","36.295","0.047","36.267","0.049","-0.079","0.187"
"64b-8t4c-avf-eth-l2xcbase","30.742","0.079","30.755","0.068","30.729","0.097","-0.085","0.385"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.879","0.023","7.95","0.02","7.941","0.013","-0.113","0.302"
"78b-8t4c-avf-ethip6-ip6base","31.962","0.113","31.704","0.12","31.65","0.094","-0.171","0.479"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","11.247","0.008","11.372","0.008","11.351","0.005","-0.187","0.081"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","10.408","0.02","10.445","0.019","10.424","0.014","-0.198","0.231"
"64b-8t4c-avf-eth-l2bdbasemaclrn","31.937","0.13","31.691","0.083","31.62","0.165","-0.226","0.582"
"64b-8t4c-eth-l2patch","30.433","0.14","30.288","0.087","30.187","0.101","-0.332","0.439"
"64b-8t4c-eth-l2xcbase","31.052","0.135","30.81","0.141","30.644","0.136","-0.539","0.635"
"64b-8t4c-eth-l2bdbasemaclrn","32.532","0.101","32.312","0.128","32.133","0.107","-0.555","0.515"
"64b-8t4c-ethip4-ip4base","32.319","0.12","31.926","0.12","31.716","0.089","-0.657","0.466"
