"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.499","0.482","1.289","0.661","1.977","0.927","53.365","106.557"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.836","0.029","4.132","1.437","4.848","0.027","17.33","40.815"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.248","0.662","1.249","0.541","1.424","0.645","14.009","71.47"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.401","0.001","0.375","0.001","0.415","0.002","10.604","0.678"
"64b-2t2c-ethip4-ip4base","7.72","0.014","6.944","1.827","7.642","0.01","10.054","28.964"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.016","0.006","0.955","0.005","1.006","0.005","5.37","0.768"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.937","0.004","0.9","0.005","0.945","0.005","4.95","0.852"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.899","0.016","2.784","0.017","2.872","0.011","3.161","0.756"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.933","0.028","4.733","0.065","4.874","0.032","2.981","1.574"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.415","0.524","1.368","0.653","1.402","0.642","2.464","67.727"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.612","0.033","4.46","0.014","4.568","0.058","2.423","1.344"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.839","0.037","4.674","0.017","4.748","0.016","1.597","0.512"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.54","0.019","4.513","0.033","4.574","0.039","1.365","1.136"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.741","0.011","0.707","0.074","0.716","0.022","1.289","11.007"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","3.034","0.027","2.918","0.008","2.951","0.008","1.12","0.394"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.83","0.011","3.64","0.013","3.676","0.029","0.998","0.858"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.191","0.01","3.076","0.009","3.105","0.011","0.935","0.458"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.432","0.017","4.244","0.052","4.284","0.017","0.93","1.297"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.181","0.01","2.129","0.014","2.147","0.017","0.81","1.048"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.834","0.034","2.786","0.033","2.807","0.027","0.751","1.541"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.099","0.009","2.077","0.016","2.091","0.011","0.714","0.948"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.085","0.021","4.03","0.021","4.056","0.029","0.632","0.896"
"64b-2t2c-eth-l2xcbase","8.063","0.035","8.052","0.041","8.101","0.028","0.601","0.612"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.444","0.012","5.334","0.016","5.362","0.009","0.518","0.35"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.653","0.008","2.546","0.015","2.553","0.012","0.261","0.763"
"64b-2t2c-ethip4vxlan-l2xcbase","6.209","0.026","6.069","0.017","6.084","0.046","0.246","0.811"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.339","0.009","3.189","nan","3.195","0.019","0.175","nan"
"78b-2t2c-ethip6-ip6base","7.137","0.037","6.97","0.047","6.971","0.016","0.009","0.71"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.193","0.001","0.165","0.001","0.165","0.001","-0.129","0.497"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.163","0.012","1.154","0.009","1.149","0.01","-0.39","1.193"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.465","0.018","3.408","0.01","3.391","0.01","-0.503","0.411"
