"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.552","0.296","0.523","0.333","0.753","0.209","43.859","99.92"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","1.61","0.361","1.674","0.362","2.139","0.684","27.743","49.281"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.141","1.343","1.935","0.663","2.384","0.808","23.197","59.35"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.14","1.368","1.718","0.56","2.074","0.919","20.726","66.412"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","2.448","0.973","1.876","0.296","2.081","1.121","10.941","62.288"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.037","0.216","0.959","0.421","1.06","0.147","10.594","50.947"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.29","1.412","1.676","0.569","1.824","0.302","8.819","41.104"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.519","0.045","0.498","0.017","0.526","0.02","5.709","5.404"
"64b-1t1c-eth-l2patch","2.538","1.742","2.111","0.785","2.22","2.455","5.185","122.72"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.178","0.148","1.222","0.329","1.259","0.126","3.09","29.615"
"64b-1t1c-eth-l2bdscale100kmaclrn","2.018","1.021","2.008","0.51","2.048","0.743","2.002","45.176"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.166","0.009","0.142","0.018","0.144","0.002","1.501","13.112"
"64b-1t1c-eth-l2bdscale10kmaclrn","2.038","1.641","1.831","0.394","1.849","0.285","0.96","26.725"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","2.291","1.116","1.986","0.634","1.99","0.847","0.203","53.309"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.294","1.557","1.622","0.625","1.621","1.156","-0.102","80.973"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.618","0.416","1.589","0.441","1.587","0.353","-0.113","35.509"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.182","0.001","0.155","0.002","0.153","0.001","-1.076","1.714"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.328","0.01","0.258","0.01","0.254","0.002","-1.34","3.798"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.489","0.003","0.441","0.001","0.43","0.002","-2.371","0.499"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.175","0.002","0.151","0.0","0.146","0.004","-3.086","2.776"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.61","0.307","0.758","0.253","0.735","0.234","-3.101","44.72"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.355","0.006","0.276","0.001","0.267","0.003","-3.123","1.284"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.39","0.005","0.294","0.004","0.284","0.011","-3.574","4.079"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.335","1.362","2.037","0.397","1.96","1.082","-3.766","56.3"
"64b-1t1c-eth-l2bdbasemaclrn","3.064","1.459","1.837","0.679","1.763","0.621","-4.003","49.047"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.879","1.737","1.716","0.529","1.643","0.512","-4.265","41.989"
