"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"100b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput","NT","NT","3.072","2.097","4.163","1.878","35.5","110.853"
"78b-1t1c-ethip6-ip6scale20k","3.094","0.045","3.115","0.053","3.186","0.025","2.277","1.913"
"64b-1t1c-ethip4-ip4scale20k","4.63","0.051","4.623","0.108","4.72","0.074","2.088","2.882"
"100b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput","NT","NT","5.081","1.38","5.181","1.164","1.968","35.934"
"64b-1t1c-eth-l2patch","11.783","0.033","11.723","0.033","11.847","0.029","1.057","0.379"
"64b-1t1c-ethip4-ip4base","5.507","0.028","5.506","0.008","5.561","0.016","0.994","0.321"
"64b-1t1c-eth-l2xcbase","7.703","0.015","7.715","0.013","7.773","0.015","0.756","0.258"
"78b-1t1c-ethip6-ip6base","5.358","0.01","5.325","0.005","5.358","0.011","0.614","0.232"
"64b-1t1c-ethip4-ip4scale20k-rnd","3.952","0.017","3.989","0.013","4.01","0.022","0.524","0.638"
"64b-1t1c-eth-l2bdbasemaclrn","5.847","0.01","5.768","0.007","5.795","0.008","0.478","0.181"
"78b-1t1c-ethip6-ip6scale20k-rnd","2.422","0.013","2.435","0.007","2.44","0.01","0.219","0.493"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.425","0.123","3.437","0.087","3.427","0.098","-0.282","3.811"
"100b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput","NT","NT","5.059","1.243","4.762","1.524","-5.864","37.982"
"100b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","2.076","0.132","1.908","0.012","-8.098","5.888"
"1518b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput","NT","NT","2.259","0.705","2.035","0.942","-9.908","50.268"
"100b-1t1c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","2.013","0.118","1.798","0.027","-10.664","5.389"
"1518b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","2.071","0.017","1.841","0.004","-11.094","0.765"
"100b-1t1c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","2.019","0.11","1.793","0.016","-11.204","4.896"
"1518b-1t1c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","1.978","0.012","1.735","0.003","-12.291","0.529"
"1518b-1t1c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","2.003","0.017","1.751","0.006","-12.577","0.797"
"1518b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput","NT","NT","2.259","0.707","1.812","1.079","-19.786","53.977"
"1518b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput","NT","NT","2.034","0.941","1.588","1.154","-21.912","67.256"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-dnv with x553."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
