"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-rdma-ethip4-ip4base","17.043","0.04","17.553","0.049","18.298","0.046","4.246","0.395"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","15.401","0.055","15.781","0.036","16.363","0.031","3.689","0.308"
"64b-2t1c-rdma-ethip4-ip4scale20k","15.361","0.127","15.815","0.285","16.371","0.133","3.512","2.046"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","9.74","0.024","10.368","0.048","10.642","0.03","2.635","0.56"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.767","0.012","8.922","0.018","9.128","0.017","2.314","0.276"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.361","0.024","10.699","0.025","10.903","0.036","1.905","0.413"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.275","0.019","8.736","0.022","8.894","0.023","1.811","0.363"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.74","0.015","7.876","0.023","7.965","0.016","1.124","0.354"
"78b-2t1c-rdma-ethip6-ip6scale20k","12.422","0.118","12.474","0.039","12.537","0.07","0.508","0.646"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","12.695","0.05","12.757","0.055","12.791","0.075","0.27","0.731"
"78b-2t1c-rdma-ethip6-ip6base","16.238","0.087","16.171","0.213","16.169","0.068","-0.009","1.381"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","13.416","0.078","13.92","0.062","13.909","0.304","-0.082","2.23"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","11.86","0.105","12.09","0.204","12.06","0.22","-0.248","2.478"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.602","0.056","6.62","0.064","6.59","0.042","-0.457","1.147"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","14.706","0.075","15.084","0.081","15.013","0.122","-0.473","0.97"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.96","0.018","13.051","0.033","12.962","0.036","-0.68","0.373"
"64b-2t1c-rdma-eth-l2patch","41.095","0.307","41.913","0.349","41.57","0.152","-0.82","0.902"
"64b-2t1c-rdma-eth-l2xcbase","28.417","0.065","29.23","0.057","28.89","0.089","-1.16","0.359"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","18.522","0.04","19.154","0.058","18.916","0.048","-1.243","0.39"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.348","0.199","6.583","0.103","6.484","0.097","-1.5","2.133"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.21","0.044","12.398","0.086","12.202","0.033","-1.574","0.735"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.852","0.045","9.0","0.053","8.809","0.038","-2.118","0.713"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
