Test Case;x710;xxv710;xxv710 vs x710
78b-4t2c-avf-ethip6-ip6base;24.03 ± 0.74;37.16 ± 0.08;+54.64 ± 4.77
64b-4t2c-avf-ethip4-ip4base;29.66 ± 0.23;37.14 ± 0.11;+25.24 ± 1.04
64b-4t2c-avf-eth-l2bdbasemaclrn;29.72 ± 0.07;36.86 ±  0.1;+24.03 ± 0.44
64b-4t2c-eth-l2xcbase;29.72 ± 0.07;36.52 ± 0.09;+22.88 ± 0.42
64b-4t2c-avf-eth-l2xcbase;29.72 ± 0.07;35.15 ± 0.13;+18.3 ± 0.52
78b-4t2c-ethip6-ip6base;25.51 ±  0.0;29.93 ± 0.45;+17.31 ± 1.76
64b-4t2c-eth-l2bdbasemaclrn;29.72 ± 0.07;34.54 ±  0.3;+16.22 ± 1.05
64b-4t2c-eth-l2patch;29.73 ± 0.06;34.4 ± 0.07;+15.71 ± 0.34
64b-4t2c-ethip4-ip4base;29.72 ± 0.07;33.62 ± 0.12;+13.13 ± 0.49
64b-4t2c-avf-eth-l2patch;29.72 ± 0.07;32.73 ± 0.21;+10.15 ± 0.77
64b-4t2c-eth-l2bdscale1mmaclrn;22.26 ± 0.29;21.83 ± 0.72;-1.94 ± 3.48
64b-4t2c-avf-eth-l2bdscale1mmaclrn;28.06 ± 0.86;27.44 ± 0.92;-2.19 ± 4.44
