"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.965","0.933","6.398","0.794","7.219","0.991","12.829","20.885"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.208","0.533","17.774","0.56","19.482","0.129","9.609","3.529"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.113","0.151","18.321","0.11","19.513","0.226","6.503","1.39"
"78b-4t2c-avf-ethip6-ip6scale20k","27.61","0.382","28.17","0.455","29.517","0.388","4.782","2.181"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.151","0.293","29.016","0.442","30.206","0.078","4.099","1.61"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.037","0.0","0.045","0.004","0.046","0.005","3.632","14.742"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.631","0.052","0.623","0.069","0.646","0.072","3.589","16.335"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.15","0.1","18.668","0.048","19.289","0.18","3.325","0.998"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.613","0.051","35.223","0.093","36.312","0.05","3.091","0.307"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.698","0.035","14.525","0.037","14.974","0.05","3.09","0.434"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.354","0.012","1.381","0.009","1.424","0.007","3.089","0.824"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.124","0.118","16.234","0.21","16.713","0.117","2.951","1.515"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.569","0.066","14.076","0.266","14.473","0.149","2.826","2.21"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.765","0.04","11.943","0.047","12.209","0.064","2.23","0.67"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.38","0.024","16.245","0.04","16.575","0.028","2.033","0.304"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.349","0.07","14.283","0.174","14.518","0.088","1.644","1.38"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.789","0.163","21.56","0.039","21.912","0.076","1.633","0.396"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.181","0.042","17.126","0.104","17.381","0.223","1.485","1.44"
"78b-4t2c-ethip6-ip6scale20k-rnd","23.581","0.027","23.634","0.033","23.974","0.022","1.437","0.17"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.767","0.359","36.53","0.163","37.018","0.123","1.336","0.564"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.968","0.025","18.369","0.027","18.604","0.067","1.28","0.392"
