"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"100b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.222","0.691","7.488","0.756","20.357","18.063","30.823","19.634"
"100b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.385","0.718","7.049","0.869","10.396","18.424","19.996","20.026"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","3.578","0.007","3.894","0.472","8.836","13.189","18.299","14.335"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.376","0.079","2.549","0.09","7.273","5.2","16.601","5.653"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.808","0.004","2.993","0.005","6.595","0.229","15.864","0.249"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.69","0.001","2.857","0.002","6.221","0.085","15.458","0.093"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.162","0.383","3.337","0.231","5.529","14.732","14.705","16.013"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.035","0.368","5.227","0.513","3.811","12.71","12.838","13.815"
"78b-4c-af-xdp-ethip6-ip6scale20k","3.13","0.278","3.248","0.564","3.79","20.231","12.815","21.99"
"100b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.488","0.862","6.715","0.816","3.495","18.631","12.495","20.252"
"78b-4c-af-xdp-ethip6-ip6base","3.823","0.064","3.919","0.312","2.513","8.338","11.427","9.063"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","26.36","0.189","27.0","1.549","2.426","5.921","11.333","6.436"
"64b-4c-eth-l2bdscale100kmaclrn","35.507","0.15","36.187","0.103","1.915","0.519","10.777","0.564"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.355","0.095","36.02","0.12","1.882","0.435","10.741","0.473"
"64b-4c-avf-eth-l2bdscale10kmaclrn","33.694","0.219","34.066","0.207","1.104","0.9","9.896","0.978"
"78b-4c-avf-ethip6-ip6scale20k-rnd","34.99","0.153","35.366","0.171","1.077","0.66","9.866","0.718"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.362","0.039","12.477","0.07","0.932","0.646","9.709","0.702"
"78b-4c-ethip6-ip6base","34.719","0.221","35.042","0.267","0.929","1.003","9.706","1.091"
"64b-4c-ethip4-ip4base","34.389","0.17","34.704","0.148","0.917","0.658","9.692","0.715"
"64b-4c-eth-l2bdscale1mmaclrn","37.053","0.115","37.347","0.033","0.794","0.324","9.558","0.353"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.704","0.203","36.989","0.115","0.775","0.638","9.538","0.694"
"64b-4c-avf-eth-l2bdbasemaclrn","33.354","0.261","33.608","0.241","0.761","1.07","9.523","1.163"
"64b-4c-avf-ethip4-ip4scale2m","35.32","0.149","35.581","0.13","0.739","0.563","9.499","0.612"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.557","0.114","36.78","0.149","0.609","0.514","9.357","0.559"
"78b-4c-avf-ethip6-ip6scale20k","35.206","0.164","35.411","0.107","0.582","0.558","9.328","0.606"
"64b-4c-avf-eth-l2bdscale100kmaclrn","34.854","0.103","35.052","0.199","0.568","0.645","9.313","0.701"
"78b-4c-ethip6-ip6scale20k","36.317","0.152","36.521","0.229","0.562","0.757","9.306","0.823"
"78b-4c-ethip6-ip6scale20k-rnd","35.931","0.07","36.129","0.084","0.551","0.305","9.295","0.332"
"64b-4c-ethip4-ip4scale20k-rnd","34.738","0.184","34.924","0.129","0.534","0.65","9.276","0.707"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.695","0.075","35.854","0.087","0.446","0.322","9.18","0.35"
"64b-4c-ethip4-ip4scale20k","34.765","0.195","34.914","0.136","0.431","0.685","9.164","0.745"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","13.615","0.035","13.667","0.024","0.384","0.311","9.113","0.338"
"78b-4c-avf-ethip6-ip6base","33.571","0.239","33.685","0.254","0.339","1.039","9.064","1.129"
"78b-4c-avf-ethip6-ip6scale200k","37.244","0.069","37.344","0.032","0.27","0.206","8.989","0.224"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.813","0.233","4.823","0.194","0.217","6.307","8.932","6.856"
"64b-4c-avf-ethip4-ip4scale200k","34.432","0.128","34.503","0.151","0.207","0.575","8.921","0.625"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.602","0.176","36.665","0.077","0.172","0.526","8.883","0.572"
"64b-4c-eth-l2bdscale10kmaclrn","34.951","0.127","34.992","0.145","0.118","0.552","8.824","0.6"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.72","0.114","36.752","0.092","0.088","0.4","8.792","0.435"
"1518b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.75","0.005","4.754","0.004","0.073","0.13","8.775","0.142"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.028","0.092","34.044","0.179","0.047","0.591","8.747","0.643"
"1518b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.303","0.015","1.304","0.024","0.046","2.174","8.746","2.363"
"1518b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.409","0.005","5.411","0.005","0.046","0.127","8.746","0.138"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.695","0.011","18.698","0.009","0.018","0.075","8.715","0.082"
"64b-4c-eth-l2bdbasemaclrn","34.499","0.142","34.466","0.142","-0.096","0.581","8.592","0.632"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.648","0.234","34.601","0.198","-0.135","0.884","8.549","0.961"
"64b-4c-avf-ethip4-ip4base","33.491","0.166","33.406","0.219","-0.254","0.82","8.419","0.891"
"64b-4c-eth-l2xcbase","32.755","0.392","32.652","0.255","-0.317","1.424","8.351","1.547"
"64b-4c-avf-eth-l2xcbase","31.847","0.243","31.687","0.252","-0.504","1.097","8.148","1.193"
"64b-4c-eth-l2patch","31.199","0.227","30.939","0.317","-0.835","1.248","7.788","1.356"
"64b-4c-avf-eth-l2patch","31.183","0.526","30.836","0.136","-1.111","1.726","7.488","1.876"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.969","0.044","36.497","0.136","-1.274","0.386","7.311","0.419"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.87","0.021","19.553","0.015","-1.595","0.131","6.962","0.142"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.724","0.145","25.18","0.197","-2.113","0.942","6.399","1.024"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.559","0.003","0.545","0.024","-2.481","4.393","5.998","4.775"
"100b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.373","0.284","4.262","0.264","-2.545","8.749","5.93","9.509"
"78b-4c-avf-ethip6-ip6scale2m","34.939","0.048","33.943","0.073","-2.85","0.249","5.597","0.27"
"100b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.969","0.431","6.766","0.387","-2.916","8.179","5.526","8.89"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","2.826","0.004","2.734","0.003","-3.271","0.168","5.14","0.183"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.406","0.033","31.253","0.033","-3.56","0.141","4.826","0.153"
"100b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.652","0.061","0.628","0.072","-3.634","14.276","4.746","15.517"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.664","0.008","2.565","0.01","-3.715","0.48","4.657","0.521"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.428","0.066","25.332","0.078","-4.149","0.379","4.186","0.412"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.076","0.012","1.029","0.013","-4.331","1.637","3.988","1.779"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.139","0.048","23.909","0.037","-4.892","0.233","3.378","0.253"
"78b-4c-avf-ethip6-ip6scale2m-rnd","35.629","0.049","33.817","0.075","-5.086","0.246","3.168","0.267"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.075","0.005","0.071","0.002","-5.531","6.553","2.684","7.123"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.922","0.076","22.559","0.063","-5.697","0.399","2.504","0.434"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.807","0.11","2.646","0.204","-5.724","8.149","2.474","8.858"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.423","0.041","28.551","0.057","-6.152","0.224","2.009","0.244"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.148","0.079","20.747","0.042","-6.325","0.384","1.82","0.417"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.632","0.027","12.463","0.057","-8.576","0.459","-0.626","0.499"
"64b-4c-af-xdp-ethip4-ip4base","3.952","0.002","3.593","0.219","-9.089","5.535","-1.184","6.016"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.631","0.083","29.137","0.052","-10.706","0.277","-2.942","0.301"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","36.555","0.717","32.569","0.137","-10.905","1.788","-3.157","1.944"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.199","0.039","32.954","0.072","-11.412","0.214","-3.709","0.233"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","29.971","0.11","26.339","0.091","-12.116","0.444","-4.473","0.483"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","30.692","0.389","26.971","0.098","-12.123","1.158","-4.481","1.259"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","30.479","0.548","26.764","0.195","-12.188","1.704","-4.553","1.852"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","30.987","0.044","27.018","0.109","-12.809","0.374","-5.227","0.406"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","30.311","0.113","26.299","0.091","-13.236","0.442","-5.691","0.48"
"64b-4c-af-xdp-ethip4-ip4scale20k","4.103","0.311","3.558","0.008","-13.28","6.576","-5.739","7.148"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","25.418","0.034","21.966","0.137","-13.583","0.55","-6.068","0.598"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-skx and 2n-clx with xxv710."
"2n-skx, 2n-clx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-clx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-clx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
