"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-8t4c-ethip4gtpusw-ip4base","35.291","0.167","31.383","0.045","31.032","0.044","34.672","0.047","-1.118","0.198","11.73","0.219"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","6.401","0.008","6.149","0.014","6.052","0.056","6.576","0.005","-1.565","0.939","8.657","1.012"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.687","0.03","33.168","0.028","32.968","0.071","35.457","0.028","-0.604","0.229","7.551","0.246"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","6.392","0.009","6.224","0.006","6.225","0.003","6.661","0.008","0.026","0.105","6.996","0.129"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.477","0.011","8.906","0.011","8.836","0.052","9.444","0.016","-0.782","0.596","6.875","0.653"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.578","0.008","5.245","0.01","5.257","0.01","5.532","0.008","0.237","0.269","5.221","0.261"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","12.464","0.02","11.994","0.015","12.037","0.018","12.582","0.014","0.358","0.199","4.529","0.195"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","15.308","0.044","17.014","0.034","15.131","0.073","15.813","0.06","-11.072","0.462","4.512","0.639"
"imix-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","10.967","0.011","11.044","0.049","11.121","0.056","11.606","0.02","0.698","0.677","4.362","0.555"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.51","0.019","7.311","0.014","7.39","0.063","7.679","0.04","1.081","0.883","3.917","1.041"
"64b-8t4c-ethip4vxlan-l2xcbase","36.239","0.057","35.278","0.036","35.055","0.034","36.075","0.051","-0.631","0.141","2.909","0.177"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","4.188","0.006","4.13","0.005","4.18","0.027","4.298","0.002","1.196","0.674","2.826","0.675"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","13.023","0.012","13.248","0.007","13.099","0.07","13.453","0.009","-1.121","0.529","2.697","0.55"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.726","0.014","2.653","0.009","2.626","0.004","2.696","0.013","-1.012","0.354","2.659","0.506"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.514","0.012","7.565","0.006","7.419","0.011","7.612","0.012","-1.931","0.166","2.609","0.221"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.814","0.002","3.772","0.003","3.711","0.004","3.808","0.002","-1.605","0.132","2.609","0.117"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.753","0.013","2.727","0.015","2.71","0.011","2.772","0.01","-0.62","0.689","2.3","0.552"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.436","0.009","2.349","0.013","2.346","0.025","2.394","0.017","-0.128","1.194","2.042","1.305"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","8.587","0.006","8.554","0.068","8.696","0.007","-0.386","0.798","1.656","0.815"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.781","0.097","3.774","0.123","3.759","0.124","3.81","0.002","-0.416","4.611","1.357","3.348"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.903","0.004","2.887","0.006","2.885","0.002","2.923","0.002","-0.097","0.214","1.319","0.095"
