Test Case;2110.0-9;2202.0-9;2202.0-10;2206.0-10;2202.0-10 vs 2202.0-9;2206.0-10 vs 2202.0-10
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;20.9 ± 0.13;17.43 ± 0.09;17.26 ± 0.03;19.37 ± 0.02;-1.01 ± 0.55;+12.24 ± 0.24
64b-4t2c-ethip4vxlan-l2xcbase;24.82 ± 0.07;20.75 ± 0.13;20.65 ± 0.02;22.97 ± 0.06;-0.46 ± 0.64;+11.23 ± 0.28
64b-4t2c-ethip4-ip4base;35.26 ± 0.04;31.58 ± 0.06;31.41 ± 0.04;34.71 ± 0.03;-0.53 ± 0.23;+10.51 ± 0.16
64b-4t2c-ethip4gtpusw-ip4base;19.16 ± 0.07;16.49 ± 0.14;16.45 ± 0.04;17.97 ± 0.04;-0.26 ± 0.85;+9.24 ± 0.34
64b-4t2c-eth-l2bdbasemaclrn;36.84 ± 0.04;32.7 ± 0.08;32.67 ± 0.07;35.45 ± 0.05;-0.09 ± 0.32;+8.5 ±  0.3
imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;5.67 ± 0.01;5.61 ± 0.02;5.68 ±  0.0;6.06 ± 0.03;+1.38 ± 0.37;+6.68 ± 0.49
78b-4t2c-ethip6-ip6base;31.08 ± 0.06;27.72 ± 0.06;27.59 ± 0.04;29.39 ± 0.04;-0.48 ± 0.26;+6.55 ±  0.2
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.97 ± 0.01;3.97 ± 0.02;3.9 ± 0.03;4.07 ± 0.02;-1.68 ± 0.93;+4.41 ±  1.0
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;6.2 ± 0.01;6.04 ± 0.02;6.01 ± 0.06;6.27 ± 0.01;-0.59 ± 0.98;+4.39 ± 0.98
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.99 ± 0.01;1.91 ± 0.03;1.84 ±  0.0;1.92 ±  0.0;-3.71 ± 1.46;+4.35 ± 0.28
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.34 ± 0.01;4.27 ± 0.01;4.18 ± 0.01;4.33 ± 0.01;-2.05 ± 0.43;+3.65 ± 0.45
1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;2.51 ± 0.01;2.44 ± 0.01;2.4 ± 0.01;2.47 ± 0.01;-1.79 ± 0.52;+3.19 ± 0.49
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;4.64 ±  0.0;4.67 ± 0.01;4.6 ± 0.04;4.74 ± 0.02;-1.5 ±  1.0;+3.06 ± 1.07
imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;6.56 ± 0.02;6.47 ± 0.01;6.53 ± 0.07;6.71 ± 0.01;+0.88 ± 1.03;+2.89 ± 1.05
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.29 ±  0.0;3.23 ± 0.01;3.26 ± 0.03;3.33 ± 0.01;+0.69 ± 0.84;+2.12 ± 0.85
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;5.23 ± 0.01;5.17 ± 0.02;5.11 ± 0.05;5.21 ± 0.01;-1.2 ± 0.99;+2.01 ± 0.99
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.41 ± 0.01;1.39 ± 0.01;1.38 ±  0.0;1.41 ± 0.02;-0.67 ± 0.62;+1.54 ± 1.17
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.04 ± 0.01;3.0 ± 0.01;2.97 ± 0.01;3.01 ± 0.01;-1.07 ±  0.5;+1.52 ± 0.43
imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha;3.29 ± 0.01;3.28 ± 0.01;3.31 ± 0.01;3.36 ± 0.02;+0.87 ± 0.28;+1.48 ± 0.65
64b-4t2c-avf-ethip4vxlan-l2xcbase;29.42 ± 0.05;28.35 ± 0.06;28.25 ± 0.02;28.63 ± 0.08;-0.36 ± 0.24;+1.37 ±  0.3
64b-4t2c-avf-eth-l2patch;34.26 ± 0.38;34.32 ±  0.2;34.08 ± 0.23;34.49 ± 0.29;-0.7 ± 0.89;+1.2 ± 1.09
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.65 ± 0.01;2.58 ± 0.02;2.57 ±  0.0;2.6 ±  0.0;-0.71 ± 0.67;+1.19 ± 0.14
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.85 ± 0.01;1.79 ± 0.01;1.8 ±  0.0;1.81 ±  0.0;+0.08 ± 0.42;+1.11 ± 0.22
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.28 ± 0.01;2.26 ± 0.01;2.27 ± 0.01;2.29 ± 0.01;+0.33 ± 0.37;+1.01 ± 0.46
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.38 ± 0.01;2.22 ± 0.02;2.21 ±  0.0;2.23 ± 0.01;-0.18 ± 0.95;+0.74 ± 0.34
1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;2.68 ± 0.01;2.59 ± 0.01;2.58 ±  0.0;2.6 ±  0.0;-0.45 ± 0.27;+0.74 ± 0.12
64b-4t2c-eth-l2patch;35.22 ± 0.23;35.07 ± 0.22;34.98 ± 0.16;35.17 ± 0.14;-0.23 ± 0.78;+0.53 ± 0.61
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.97 ± 0.02;0.96 ± 0.02;0.96 ± 0.02;0.96 ± 0.02;-0.55 ±  3.0;+0.44 ± 2.49
64b-4t2c-avf-ethip4-ip4base;37.09 ± 0.07;37.15 ± 0.05;37.16 ± 0.05;37.27 ± 0.06;+0.03 ± 0.19;+0.31 ±  0.2
64b-4t2c-avf-eth-l2bdbasemaclrn;37.02 ± 0.07;37.0 ± 0.08;37.03 ± 0.07;37.14 ± 0.07;+0.08 ± 0.28;+0.29 ± 0.26
1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha;1.38 ± 0.01;1.39 ± 0.03;1.41 ± 0.03;1.41 ± 0.02;+1.29 ± 3.46;+0.19 ± 2.78
64b-4t2c-avf-eth-l2xcbase;35.89 ± 0.14;35.55 ± 0.11;35.73 ± 0.19;35.79 ± 0.17;+0.51 ± 0.61;+0.16 ± 0.72
64b-4t2c-eth-l2xcbase;36.59 ± 0.27;36.52 ± 0.02;36.54 ± 0.04;36.55 ± 0.07;+0.04 ± 0.11;+0.04 ± 0.22
78b-4t2c-avf-ethip6-ip6base;37.34 ± 0.08;37.31 ± 0.19;37.34 ± 0.04;37.32 ± 0.04;+0.07 ± 0.52;-0.05 ± 0.14
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn;24.15 ± 0.07;23.08 ± 0.12;22.95 ± 0.05;22.92 ± 0.03;-0.55 ± 0.57;-0.14 ± 0.27
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.34 ± 0.01;1.3 ± 0.01;1.33 ± 0.01;1.32 ± 0.02;+2.36 ±  1.5;-0.53 ± 1.65
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.74 ± 0.01;1.71 ± 0.01;1.7 ±  0.0;1.69 ± 0.01;-0.58 ± 0.51;-0.87 ± 0.67
64b-4t2c-avf-ethip4gtpusw-ip4base;21.54 ± 0.07;21.49 ± 0.09;21.25 ± 0.05;21.04 ± 0.06;-1.12 ± 0.49;-1.0 ± 0.38
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq;15.16 ± 0.06;15.55 ± 0.14;15.41 ± 0.01;15.21 ± 0.06;-0.87 ± 0.89;-1.3 ± 0.37
64b-4t2c-avf-dot1q-l2bdbasemaclrn;37.29 ± 0.05;35.82 ± 0.23;36.35 ± 0.12;35.49 ± 0.13;+1.46 ± 0.72;-2.35 ± 0.47
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;25.45 ± 0.09;24.35 ± 0.05;24.25 ± 0.05;23.64 ± 0.06;-0.43 ± 0.29;-2.52 ± 0.31
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;20.79 ± 0.09;18.72 ± 0.16;18.75 ± 0.02;18.24 ± 0.02;+0.15 ± 0.87;-2.76 ± 0.16
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat;14.21 ± 0.12;14.05 ± 0.07;14.01 ± 0.09;13.62 ± 0.03;-0.3 ±  0.8;-2.8 ± 0.66
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;21.98 ± 0.05;20.84 ± 0.06;20.99 ± 0.02;20.31 ± 0.04;+0.72 ± 0.29;-3.25 ± 0.22
