Test Case;2202.0-10;2206.0-10;2210.0-11;2210.0-11 vs 2206.0-10
1518b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput;NT;0.24 ±  0.0;2.44 ±  0.0;+901.41 ±  1.15
100b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput;NT;1.02 ± 0.01;3.22 ±  0.0;+215.56 ±  1.82
100b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput;NT;0.33 ±  0.0;0.38 ±  0.0;+14.67 ±  0.31
1518b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput;NT;0.22 ±  0.0;0.25 ±  0.0;+11.32 ±  1.15
100b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput;NT;4.72 ±  0.0;4.82 ± 0.01;+2.2 ±  0.29
64b-1t1c-eth-l2xcbase;7.79 ± 0.02;7.76 ± 0.01;7.82 ±  0.0;+0.78 ±  0.11
78b-1t1c-ethip6-ip6base;5.39 ± 0.01;5.34 ± 0.01;5.37 ± 0.01;+0.68 ±  0.16
100b-1t1c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;NT;1.27 ± 0.01;1.27 ± 0.05;-0.08 ±  3.78
100b-1t1c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;NT;1.06 ± 0.01;1.03 ± 0.02;-3.03 ±  2.26
100b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;0.19 ±  0.0;0.18 ± 0.03;-7.52 ± 14.09
1518b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;0.62 ±  0.0;0.55 ±  0.0;-10.84 ±  0.11
1518b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput;NT;1.12 ±  0.0;0.14 ±  0.0;-87.86 ±  0.08
