"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.501","0.077","10.714","0.067","11.276","0.335","5.241","3.199"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","33.975","0.285","34.112","0.225","35.025","0.258","2.679","1.016"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.558","0.627","17.567","0.544","17.999","0.495","2.455","4.244"
"78b-4t2c-avf-ethip6-ip6scale20k","34.967","1.15","34.577","0.221","35.025","0.777","1.295","2.339"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.928","0.076","11.058","0.098","11.155","0.098","0.879","1.259"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","15.854","0.029","16.039","0.048","16.137","0.031","0.616","0.359"
"64b-4t2c-eth-l2xcbase","36.974","1.115","37.281","0.692","37.5","0.0","0.587","1.868"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","29.6","0.112","31.098","0.127","31.276","0.132","0.572","0.589"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.948","0.03","14.195","0.025","14.274","0.034","0.556","0.296"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.64","0.063","10.943","0.035","11.0","0.049","0.519","0.55"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.291","0.085","23.809","0.128","23.921","0.115","0.472","0.725"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.957","0.145","24.459","0.046","24.541","0.11","0.335","0.486"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","35.394","0.129","35.814","0.115","35.882","0.125","0.189","0.473"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.362","0.07","13.617","0.063","13.639","0.069","0.161","0.689"
"64b-4t2c-avf-eth-l2xcbase","36.643","0.422","36.364","0.346","36.418","0.362","0.15","1.378"
"64b-4t2c-avf-ethip4-ip4base","37.5","0.0","37.429","0.092","37.481","0.059","0.139","0.293"
"64b-4t2c-eth-l2bdscale100kmaclrn","20.302","0.154","20.771","0.155","20.798","0.384","0.134","1.992"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.276","0.403","10.47","0.39","10.48","0.417","0.089","5.451"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.43","0.025","12.907","0.03","12.915","0.029","0.066","0.327"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.463","0.079","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","37.424","0.241","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-eth-l2patch","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.5","0.0","37.481","0.059","37.481","0.059","-0.0","0.224"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","30.732","0.115","32.204","0.417","32.203","0.178","-0.002","1.408"
"64b-4t2c-avf-eth-l2patch","32.854","0.156","33.081","0.093","33.061","0.065","-0.063","0.343"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.435","0.073","19.672","0.112","19.659","0.118","-0.064","0.826"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.654","0.11","13.77","0.103","13.752","0.194","-0.133","1.594"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.245","0.403","10.512","0.391","10.489","0.372","-0.222","5.13"
"64b-4t2c-ethip4-ip4scale20k","25.112","0.141","26.123","0.178","26.033","0.095","-0.344","0.771"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","21.257","0.069","21.785","0.061","21.694","0.079","-0.413","0.459"
"64b-4t2c-ethip4-ip4scale20k-rnd","25.067","0.125","26.1","0.109","25.967","0.118","-0.509","0.614"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","20.531","0.289","21.336","0.344","21.224","0.342","-0.525","2.265"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.235","0.061","21.217","0.047","21.098","0.051","-0.559","0.325"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","20.123","0.188","21.021","0.265","20.901","0.276","-0.573","1.815"
"64b-4t2c-eth-l2bdbasemaclrn","31.833","0.097","33.0","0.202","32.784","0.164","-0.655","0.787"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","16.742","0.36","16.842","0.478","16.717","0.234","-0.744","3.142"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.583","0.066","27.881","0.103","27.67","0.138","-0.755","0.615"
"78b-4t2c-ethip6-ip6scale20k-rnd","18.697","0.089","18.758","0.099","18.604","0.092","-0.826","0.718"
"78b-4t2c-ethip6-ip6scale20k","18.45","0.262","18.571","0.33","18.4","0.35","-0.923","2.58"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","19.473","0.081","20.374","0.071","20.182","0.087","-0.938","0.547"
"64b-4t2c-ethip4-ip4base","29.642","0.117","30.962","0.141","30.649","0.08","-1.011","0.52"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","11.971","0.053","12.347","0.103","12.213","0.11","-1.088","1.211"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","23.558","0.117","24.416","0.058","24.149","0.061","-1.091","0.343"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.436","0.483","28.042","0.454","27.624","0.371","-1.489","2.073"
"78b-4t2c-ethip6-ip6base","28.156","0.117","29.424","0.154","28.486","0.122","-3.188","0.655"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
