"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.082","0.002","2.618","0.005","141.821","0.656","132.52","0.631"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.338","0.001","3.115","0.002","132.774","0.265","123.822","0.255"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.043","0.004","2.414","0.007","131.469","1.146","122.566","1.102"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.285","0.002","2.867","0.008","123.196","0.697","114.612","0.67"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.302","0.001","2.732","0.003","109.818","0.286","101.748","0.275"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.22","0.003","2.02","0.004","65.547","0.562","59.179","0.541"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.088","0.002","1.783","0.004","63.978","0.523","57.671","0.503"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.877","0.003","4.486","0.086","55.955","2.981","49.957","2.867"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.531","0.003","3.898","0.009","54.021","0.422","48.097","0.406"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.449","0.003","5.243","0.009","52.022","0.285","46.175","0.274"
"imix-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.043","0.003","4.62","0.016","51.858","0.555","46.017","0.534"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.096","0.004","4.274","0.003","38.045","0.208","32.735","0.2"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.686","0.001","0.895","0.001","30.341","0.296","25.328","0.284"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.705","0.008","0.908","0.001","28.945","1.436","23.985","1.381"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.582","0.012","0.742","0.003","27.614","2.704","22.706","2.6"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.645","0.014","8.315","0.074","25.133","1.146","20.321","1.102"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.737","0.012","0.92","0.005","24.74","2.096","19.942","2.015"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.402","0.006","1.747","0.038","24.637","2.788","19.844","2.681"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.574","0.003","1.96","0.003","24.521","0.343","19.732","0.33"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.72","0.006","2.104","0.021","22.301","1.29","17.597","1.241"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.66","0.002","2.02","0.002","21.709","0.167","17.028","0.161"
"64b-1c-ethip4gtpusw-ip4base","9.089","0.014","11.01","0.058","21.129","0.668","16.47","0.642"
