"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-rdma-ethip4-ip4scale20k","30.937","0.194","31.721","0.224","33.016","0.174","4.083","0.917"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","30.873","0.086","31.79","0.141","32.988","0.139","3.771","0.636"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.391","0.101","21.475","0.245","21.872","0.13","1.847","1.31"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","19.522","0.077","20.996","0.236","21.381","0.113","1.836","1.265"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","15.393","0.311","15.342","0.146","15.6","0.139","1.685","1.326"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","15.021","0.074","15.349","0.158","15.589","0.264","1.566","2.015"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.485","0.059","15.732","0.076","15.865","0.121","0.847","0.911"
"78b-4t2c-rdma-ethip6-ip6base","32.056","0.259","31.907","0.359","32.105","0.348","0.622","1.572"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","25.654","0.24","25.847","0.15","25.856","0.145","0.035","0.808"
"64b-4t2c-rdma-eth-l2patch","65.895","0.165","65.898","0.167","65.89","0.131","-0.013","0.321"
"78b-4t2c-rdma-ethip6-ip6scale20k","25.225","0.153","25.484","0.116","25.462","0.089","-0.088","0.573"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","25.38","0.52","25.367","0.37","25.342","0.465","-0.098","2.342"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.992","0.06","13.138","0.067","13.119","0.067","-0.14","0.721"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","36.426","0.225","37.947","0.507","37.887","0.306","-0.157","1.56"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","29.295","0.146","30.378","0.232","30.32","0.344","-0.188","1.365"
"64b-4t2c-rdma-ethip4-ip4base","33.951","0.208","37.439","0.383","37.13","0.774","-0.824","2.303"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","23.304","0.217","24.165","0.364","23.888","0.379","-1.149","2.164"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.637","0.13","12.616","0.143","12.464","0.221","-1.21","2.08"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.504","0.146","17.84","0.2","17.609","0.114","-1.297","1.277"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","23.99","0.072","24.695","0.076","24.231","0.061","-1.879","0.39"
"64b-4t2c-rdma-eth-l2xcbase","56.164","0.343","58.849","0.56","57.285","0.705","-2.658","1.515"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","26.298","0.115","28.086","0.592","27.289","0.656","-2.839","3.106"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
