"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"78b-2c-af-xdp-ethip6-ip6base","0.276","0.207","0.49","0.344","77.964","182.997","93.439","198.91"
"64b-2c-af-xdp-ethip4-ip4base","0.308","0.149","0.487","0.282","58.291","119.508","72.056","129.9"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.402","0.244","0.548","0.193","36.281","95.675","48.132","103.995"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.379","0.264","0.455","0.261","20.109","108.482","30.553","117.915"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.527","0.764","1.682","0.421","10.136","61.64","19.713","67.0"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.462","0.12","2.672","0.059","8.497","5.787","17.932","6.29"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.051","0.214","1.121","0.01","6.675","21.712","15.951","23.6"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.894","0.033","2.014","0.019","6.304","2.125","15.548","2.309"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.546","0.157","4.78","0.339","5.15","8.292","14.294","9.013"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.22","2.674","9.527","1.977","3.33","36.851","12.316","40.055"
"64b-2c-eth-l2patch","34.403","0.07","34.964","0.107","1.629","0.374","10.466","0.407"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.686","0.246","7.808","0.143","1.585","3.746","10.418","4.071"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.732","0.328","7.851","0.344","1.539","6.184","10.369","6.722"
"64b-2c-avf-eth-l2patch","32.734","0.214","33.083","0.152","1.068","0.808","9.857","0.878"
"64b-2c-avf-eth-l2bdbasemaclrn","36.858","0.097","37.201","0.096","0.929","0.373","9.705","0.406"
"64b-2c-avf-eth-l2xcbase","35.154","0.128","35.462","0.084","0.874","0.437","9.646","0.475"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.304","0.556","6.349","0.825","0.72","15.819","9.478","17.194"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.884","0.646","8.92","0.641","0.397","10.266","9.127","11.159"
"64b-2c-avf-ethip4-ip4base","37.145","0.106","37.163","0.079","0.05","0.355","8.75","0.386"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.614","0.469","3.607","0.324","-0.199","15.751","8.479","17.12"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.869","0.372","16.771","0.204","-0.582","2.505","8.063","2.723"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.294","0.059","36.899","0.081","-1.058","0.269","7.546","0.292"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.735","0.332","4.678","0.735","-1.194","16.99","7.398","18.468"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.704","0.04","21.38","0.1","-1.493","0.495","7.072","0.538"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.266","0.167","17.005","0.225","-1.511","1.611","7.053","1.752"
"64b-2c-avf-ethip4-ip4scale2m","28.694","0.314","28.143","0.827","-1.919","3.076","6.61","3.343"
"64b-2c-eth-l2xcbase","36.517","0.088","35.811","0.047","-1.932","0.269","6.596","0.293"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.455","0.316","0.445","0.263","-2.234","89.111","6.268","96.86"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.329","0.807","7.162","0.514","-2.279","12.847","6.218","13.965"
