Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;17.7;2.1;18.45;0.08;4.46;12.54
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;33.0;2.2;35.15;0.21;6.42;7.26
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0;0.1;6.99;0.1;0.52;1.66
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.7;0.1;6.71;0.03;0.3;1.04
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;21.1;0.2;21.3;0.03;0.74;0.89
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;23.8;0.1;23.73;0.15;-0.11;0.76
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;16.8;0.1;16.79;0.03;-0.17;0.6
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;16.2;0.1;16.22;0.05;-0.04;0.53
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.7;0.0;14.74;0.05;0.28;0.47
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;22.6;0.1;22.6;0.02;0.03;0.41
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.6;0.0;9.56;0.02;0.1;0.35
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.0;0.0;7.99;0.0;0.02;0.22
