"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.585","0.004","0.576","0.004","0.629","0.004","9.099","1.079"
"64b-1t1c-eth-l2patch","24.859","0.059","25.641","0.06","26.795","0.107","4.5","0.483"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","6.58","0.011","6.2","0.009","6.264","0.01","1.026","0.212"
"64b-1t1c-ethip4-ip4base","10.89","0.012","11.322","0.014","11.429","0.015","0.949","0.18"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","4.694","0.006","4.658","0.006","4.69","0.005","0.674","0.166"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.396","0.013","6.373","0.007","6.396","0.004","0.371","0.13"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","6.592","0.006","6.206","0.006","6.224","0.009","0.284","0.174"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.608","0.009","6.644","0.008","6.658","0.009","0.215","0.185"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","7.4","0.015","7.496","0.012","7.5","0.006","0.053","0.183"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.837","0.002","0.887","0.002","0.887","0.002","0.01","0.329"
"64b-1t1c-eth-l2xcbase","14.284","0.032","15.021","0.014","15.017","0.015","-0.026","0.14"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","6.636","0.011","6.707","0.007","6.701","0.007","-0.086","0.141"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","7.142","0.008","7.233","0.01","7.222","0.009","-0.151","0.189"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","6.544","0.003","6.58","0.009","6.56","0.004","-0.296","0.155"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","6.569","0.011","6.259","0.008","6.236","0.006","-0.371","0.152"
"78b-1t1c-ethip6-ip6base","9.793","0.013","10.126","0.011","10.078","0.035","-0.476","0.363"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","3.75","0.005","3.368","0.005","3.342","0.003","-0.769","0.161"
"64b-1t1c-eth-l2bdbasemaclrn","11.479","0.026","12.139","0.012","12.035","0.012","-0.852","0.137"
"78b-1t1c-ethip6-ip6scale200k","5.052","0.044","5.121","0.018","5.076","0.012","-0.889","0.426"
"78b-1t1c-ethip6-ip6base-iacldstbase","8.786","0.011","8.994","0.01","8.911","0.018","-0.921","0.232"
"64b-1t1c-ethip4-ip4scale20k","8.85","0.011","9.227","0.018","9.14","0.019","-0.948","0.283"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","7.293","0.014","7.419","0.009","7.341","0.011","-1.06","0.185"
"78b-1t1c-ethip6-ip6scale20k","6.783","0.007","6.961","0.01","6.879","0.01","-1.179","0.209"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.183","0.0","0.157","0.0","0.155","0.0","-1.246","0.164"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.286","0.012","8.729","0.014","8.607","0.04","-1.4","0.487"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","7.439","0.01","7.671","0.007","7.561","0.01","-1.433","0.156"
"64b-1t1c-ethip4-ip4scale200k","8.551","0.038","8.925","0.018","8.787","0.017","-1.549","0.276"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.176","0.0","0.152","0.0","0.15","0.0","-1.575","0.161"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.494","0.001","0.445","0.0","0.437","0.0","-1.823","0.107"
"64b-1t1c-ethip4-ip4base-iacldstbase","9.541","0.03","9.992","0.01","9.804","0.014","-1.88","0.167"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","7.632","0.012","7.553","0.006","7.4","0.013","-2.03","0.19"
"64b-1t1c-dot1q-l2bdbasemaclrn","9.74","0.018","10.293","0.011","10.079","0.019","-2.079","0.212"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.391","0.0","0.299","0.0","0.291","0.0","-2.424","0.13"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.953","0.026","8.292","0.003","8.083","0.008","-2.51","0.104"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.358","0.0","0.281","0.0","0.272","0.0","-2.933","0.119"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.789","0.002","0.83","0.004","0.805","0.002","-3.006","0.491"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.906","0.001","0.951","0.002","0.922","0.002","-3.1","0.269"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.911","0.002","0.981","0.001","0.946","0.002","-3.546","0.208"
"64b-1t1c-ethip4vxlan-l2xcbase","7.99","0.019","8.678","0.008","8.37","0.023","-3.547","0.275"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.0","0.002","1.067","0.002","1.027","0.002","-3.741","0.24"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.832","0.002","0.895","0.001","0.856","0.002","-4.351","0.275"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.377","0.003","1.507","0.003","1.44","0.004","-4.477","0.309"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.975","0.005","3.124","0.004","2.945","0.005","-5.734","0.188"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.406","0.002","1.603","0.006","1.509","0.003","-5.891","0.388"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.696","0.009","3.969","0.003","3.656","0.006","-7.896","0.164"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.513","0.004","1.728","0.004","1.581","0.003","-8.507","0.284"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.955","0.005","2.369","0.003","2.144","0.003","-9.504","0.167"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.942","0.005","2.269","0.002","2.049","0.004","-9.685","0.17"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.551","0.002","1.828","0.004","1.646","0.004","-9.96","0.287"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","6.718","0.013","7.84","0.011","7.025","0.012","-10.396","0.196"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
