"Test Case","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-2t2c-ethip4udpwireguard4tnlsw-ip4base","0.266","0.0","0.493","0.08","85.327","30.189"
"1518b-2t2c-ethip4udpwireguard1tnlsw-ip4base","0.267","0.0","0.344","0.125","29.024","47.007"
"1518b-2t2c-ethip4udpwireguard8tnlsw-ip4base","0.431","0.143","0.518","0.002","20.15","39.873"
"imix-2t2c-ethip4udpwireguard4tnlsw-ip4base","1.146","0.508","1.369","0.31","19.487","59.505"
"imix-2t2c-ethip4udpwireguard1000tnlsw-ip4base","1.211","0.099","1.321","nan","9.116","nan"
"64b-2t2c-eth-l2xcbase","15.635","1.461","16.2","0.094","3.613","9.697"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.919","0.24","0.951","0.197","3.541","34.463"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.428","0.09","0.441","0.107","3.066","33.119"
"1518b-2t2c-ethip4udpwireguard100tnlsw-ip4base","0.492","0.01","0.503","0.006","2.166","2.43"
"1518b-2t2c-ethip4udpwireguard1000tnlsw-ip4base","0.454","0.01","0.461","nan","1.575","nan"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.518","0.001","0.523","0.002","0.953","0.361"
"78b-2t2c-ethip6-ip6scale20k","9.336","0.107","9.413","0.056","0.822","1.308"
"imix-2t2c-ethip4udpwireguard100tnlsw-ip4base","1.393","nan","1.404","0.019","0.8","nan"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.174","0.001","0.174","0.0","0.388","0.523"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","8.744","0.016","8.749","0.034","0.05","0.427"
"64b-2t2c-eth-l2bdbasemaclrn","13.413","0.071","13.414","0.041","0.008","0.611"
"64b-2t2c-ethip4-ip4base","12.623","0.057","12.598","0.101","-0.203","0.921"
"64b-2t2c-ethip4vxlan-l2xcbase","9.883","0.084","9.855","0.094","-0.283","1.273"
"78b-2t2c-ethip6-ip6scale20k-rnd","9.625","0.061","9.597","0.095","-0.29","1.172"
"64b-2t2c-eth-l2bdscale10kmaclrn","11.594","0.028","11.56","0.089","-0.295","0.809"
"78b-2t2c-ethip6-ip6base","12.52","0.057","12.479","0.145","-0.327","1.244"
"64b-2t2c-ethip4-ip4scale20k","11.393","0.07","11.344","0.131","-0.425","1.305"
"64b-2t2c-ethip4-ip4scale20k-rnd","11.28","0.041","11.232","0.091","-0.425","0.883"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.088","0.004","1.083","0.005","-0.451","0.564"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.172","0.012","2.157","0.01","-0.696","0.731"
"64b-2t2c-eth-l2patch","22.123","0.183","21.633","1.134","-2.214","5.19"
"imix-2t2c-ethip4udpwireguard8tnlsw-ip4base","1.342","0.314","1.297","0.354","-3.346","34.741"
"1518b-2t2c-ethip4udpwireguard2tnlsw-ip4base","0.389","0.176","0.342","0.123","-12.141","50.753"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.158","0.034","0.135","0.032","-14.534","27.321"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.044","0.384","1.712","0.394","-16.236","24.859"
"imix-2t2c-ethip4udpwireguard1tnlsw-ip4base","1.141","0.494","0.932","0.305","-18.319","44.298"
"imix-2t2c-ethip4udpwireguard2tnlsw-ip4base","1.484","0.004","1.149","0.385","-22.62","25.933"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-snr with e822cq."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
