Test Case;2110.0-9;2202.0-9;2202.0-10;2206.0-10;2202.0-10 vs 2202.0-9;2206.0-10 vs 2202.0-10
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.77 ±  0.0;1.76 ±  0.0;1.77 ±  0.0;2.69 ±  0.0;+0.18 ±  0.22;+52.33 ±  0.21
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.87 ± 0.01;1.88 ± 0.01;1.87 ± 0.01;2.81 ± 0.01;-0.2 ±  0.75;+50.21 ±  0.87
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.78 ± 0.09;1.77 ± 0.08;1.79 ± 0.07;2.39 ± 0.05;+1.0 ±  5.89;+33.66 ±   5.9
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.84 ± 0.15;3.86 ± 0.04;3.91 ± 0.08;5.03 ± 0.42;+1.24 ±   2.4;+28.5 ± 11.03
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.01 ± 0.09;3.98 ± 0.08;3.95 ±  0.1;4.91 ± 0.33;-0.84 ±  3.24;+24.32 ±  8.99
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.97 ± 0.09;3.93 ± 0.08;4.0 ± 0.09;4.95 ± 0.21;+1.94 ±  3.07;+23.56 ±  5.84
64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd;1.12 ± 0.05;0.76 ± 0.01;0.75 ± 0.02;0.88 ±  0.0;-0.82 ±  2.83;+18.06 ±  2.95
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.45 ± 0.01;10.97 ± 0.13;10.47 ± 0.02;10.67 ± 0.13;-4.59 ±  1.17;+1.89 ±  1.21
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;8.4 ± 0.02;8.1 ± 0.03;8.36 ± 0.02;8.49 ± 0.03;+3.19 ±  0.47;+1.48 ±  0.45
64b-2t1c-avf-ethip4-ip4scale2m;18.92 ± 0.14;18.21 ± 0.19;17.6 ± 0.32;17.84 ± 0.25;-3.31 ±  2.02;+1.37 ±   2.3
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.72 ± 0.17;7.56 ± 0.03;8.59 ± 0.05;8.71 ± 0.13;+13.68 ±  0.86;+1.34 ±  1.65
64b-2t1c-eth-l2patch;34.46 ± 0.06;32.51 ± 0.06;34.27 ± 0.07;34.62 ± 0.05;+5.43 ±  0.28;+1.02 ±  0.25
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;9.84 ± 0.06;10.09 ± 0.07;9.88 ± 0.07;9.94 ± 0.02;-2.07 ±  0.99;+0.59 ±  0.76
64b-2t1c-avf-eth-l2patch;37.16 ± 0.07;37.09 ±  0.1;37.14 ±  0.1;37.27 ± 0.08;+0.11 ±  0.38;+0.37 ±  0.34
78b-2t1c-avf-ethip6-ip6scale200k-rnd;12.16 ± 0.16;13.41 ± 0.22;13.34 ± 0.12;13.38 ± 0.07;-0.53 ±  1.82;+0.31 ±  1.01
64b-2t1c-avf-eth-l2xcbase;37.39 ± 0.02;37.37 ± 0.03;37.27 ± 0.33;37.37 ± 0.03;-0.28 ±  0.88;+0.28 ±  0.88
