Test Case;3n-skx xxv710;2n-skx xxv710;2n-skx vs 3n-skx
64b-1c-avf-eth-l2patch;10.67 ± 0.35;33.13 ± 2.67;+210.5 ±  27.0
64b-1c-avf-eth-l2xcbase;11.47 ± 0.46;33.02 ±  2.0;+187.78 ± 20.92
64b-1c-avf-eth-l2bdbasemaclrn;11.39 ± 0.64;23.79 ± 0.05;+108.91 ± 11.72
64b-1c-avf-ethip4-ip4base;11.52 ± 0.39;22.93 ± 0.09;+99.08 ±  6.75
78b-1c-avf-ethip6-ip6base;11.61 ± 0.49;19.7 ± 0.03;+69.7 ±   7.2
64b-1c-avf-dot1q-l2bdbasemaclrn;10.93 ± 0.88;14.67 ± 0.03;+34.15 ± 10.78
78b-1c-ethip6-ip6base;14.82 ± 0.09;15.44 ± 0.05;+4.21 ±  0.75
64b-1c-eth-l2bdbasemaclrn;17.44 ± 0.07;17.55 ± 0.09;+0.63 ±  0.68
64b-1c-eth-l2xcbase;24.69 ± 0.12;24.77 ±  0.1;+0.35 ±  0.64
64b-1c-eth-l2patch;34.29 ± 0.04;34.33 ± 0.05;+0.12 ±  0.19
64b-1c-ethip4-ip4base;17.03 ± 0.06;16.93 ± 0.08;-0.56 ±  0.57
