"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-2t1c-af-xdp-ethip6-ip6base","476.3","633.208","295.9","278.079","387.5","314.028","30.956","162.508"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","204.0","121.196","148.7","13.124","187.1","119.745","25.824","81.29"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","296.3","386.51","340.0","346.069","408.2","358.665","20.059","161.435"
"64b-2t1c-eth-l2bdbasemaclrn","85.0","3.399","74.9","7.738","86.8","6.477","15.888","14.769"
"78b-2t1c-avf-ethip6-ip6scale20k","85.8","9.065","77.7","7.732","88.5","30.548","13.9","40.916"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","106.9","11.13","101.5","23.89","115.1","27.55","13.399","38.067"
"64b-2t1c-af-xdp-ethip4-ip4base","301.5","269.505","306.5","279.265","346.8","259.12","13.148","133.326"
"64b-2t1c-avf-eth-l2bdbasemaclrn","71.0","5.099","75.5","13.418","84.9","7.752","12.45","22.469"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","99.8","8.456","84.6","6.603","92.9","17.96","9.811","22.894"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","225.1","35.183","198.0","16.255","215.2","17.351","8.687","12.506"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","212.5","14.222","197.2","9.187","214.1","9.098","8.57","6.846"
"64b-2t1c-avf-eth-l2xcbase","66.5","6.536","58.5","5.583","63.3","8.193","8.205","17.4"
"78b-2t1c-ethip6-ip6base","86.8","3.645","73.4","6.041","79.2","5.673","7.902","11.772"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","105.1","10.959","96.0","13.416","103.2","14.451","7.5","21.268"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","83.1","4.909","82.5","8.721","88.5","36.179","7.273","45.296"
"78b-2t1c-avf-ethip6-ip6base","86.8","8.189","78.1","8.517","83.5","18.447","6.914","26.34"
"64b-2t1c-avf-ethip4-ip4base","78.8","7.714","79.7","8.274","85.0","17.739","6.65","24.859"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","178.9","13.453","159.7","11.166","168.8","17.165","5.698","13.044"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","99.8","4.467","92.0","5.869","96.6","9.24","5.0","12.072"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","114.1","7.46","100.4","13.906","104.8","10.518","4.382","17.854"
"78b-2t1c-avf-ethip6-ip6scale200k","129.7","63.577","139.7","56.643","145.3","69.601","4.009","65.273"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","240.1","12.467","202.4","11.778","210.4","11.286","3.953","8.227"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","142.8","86.807","106.2","18.378","110.0","46.075","3.578","46.942"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","99.0","7.008","94.7","8.932","97.9","11.695","3.379","15.735"
"78b-2t1c-ethip6-ip6scale20k","92.3","9.787","85.5","12.43","87.9","12.556","2.807","20.953"
"64b-2t1c-eth-l2bdscale100kmaclrn","106.4","5.254","101.4","12.58","103.3","5.539","1.874","13.769"
"64b-2t1c-ethip4-ip4scale20k-rnd","87.4","5.602","83.2","6.268","84.6","7.457","1.683","11.79"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","212.5","9.058","185.5","15.778","187.8","12.173","1.24","10.827"
"64b-2t1c-eth-l2patch","53.4","3.864","49.8","4.29","50.4","3.95","1.205","11.785"
"78b-2t1c-ethip6-ip6scale20k-rnd","98.8","7.569","87.6","12.616","88.6","10.2","1.142","18.648"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","325.9","57.609","366.2","85.216","370.1","59.039","1.065","28.514"
"64b-2t1c-avf-ethip4-ip4scale200k","80.0","7.149","84.4","15.16","85.0","12.737","0.711","23.558"
"64b-2t1c-ethip4-ip4scale20k","83.0","3.59","74.4","4.551","74.4","4.858","0.0","8.947"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","181.3","17.48","152.2","14.382","152.0","19.821","-0.131","16.083"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","204.6","16.181","209.8","21.012","209.2","18.719","-0.286","13.392"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","212.8","8.311","207.2","12.327","206.2","6.893","-0.483","6.791"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","106.1","11.789","99.7","19.596","99.2","12.218","-0.502","23.079"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","74.1","8.075","78.3","14.629","77.2","10.39","-1.405","22.703"
"64b-2t1c-ethip4-ip4base","98.3","13.655","105.6","7.074","103.5","6.023","-1.989","8.697"
