"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.081","0.03","0.153","0.051","0.197","0.06","28.406","57.796"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.082","0.031","0.173","0.055","0.2","0.067","15.678","53.773"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.1","0.033","0.195","0.062","0.215","0.057","10.47","45.531"
"64b-2t1c-af-xdp-ethip4-ip4base","0.092","0.03","0.209","0.044","0.226","0.083","8.553","46.044"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.083","0.324","1.049","0.235","1.118","0.342","6.576","40.357"
"78b-2t1c-af-xdp-ethip6-ip6base","0.094","0.035","0.209","0.067","0.218","0.078","4.369","50.084"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.714","0.029","1.77","0.055","1.837","0.107","3.805","6.824"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.128","0.199","7.917","0.517","8.132","0.145","2.706","6.955"
"64b-2t1c-avf-eth-l2patch","32.88","6.577","35.11","1.085","35.951","0.29","2.397","3.272"
"64b-2t1c-avf-eth-l2xcbase","33.711","7.153","36.095","1.918","36.682","0.695","1.624","5.732"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.146","0.211","7.339","0.128","7.437","0.126","1.329","2.458"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.198","0.201","7.975","0.143","8.065","0.107","1.129","2.262"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","6.725","0.263","5.921","0.522","5.971","0.528","0.838","12.588"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","8.934","0.214","8.793","0.154","8.866","0.195","0.825","2.837"
"64b-2t1c-eth-l2bdscale1mmaclrn","14.664","0.237","14.936","0.423","15.056","0.169","0.798","3.07"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","6.992","0.071","6.846","0.126","6.9","0.132","0.785","2.675"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.131","0.147","8.206","0.218","8.269","0.152","0.763","3.251"
"64b-2t1c-avf-ethip4-ip4scale200k","22.922","1.473","23.92","0.209","24.1","0.215","0.75","1.257"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","14.143","0.284","13.992","0.354","14.097","0.8","0.749","6.256"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.067","0.057","11.389","0.035","11.462","0.043","0.648","0.486"
"64b-2t1c-avf-ethip4-ip4base","24.451","1.265","25.669","0.045","25.816","0.092","0.57","0.4"
"64b-2t1c-eth-l2bdscale10kmaclrn","17.085","0.194","17.448","0.183","17.546","0.259","0.563","1.82"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.905","0.07","6.979","0.082","7.014","0.065","0.498","1.502"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.052","0.492","8.405","0.295","8.446","0.267","0.495","4.745"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","22.463","0.872","23.461","0.109","23.576","0.104","0.489","0.643"
"64b-2t1c-avf-ethip4-ip4scale2m","20.557","1.0","20.957","0.334","21.059","0.369","0.488","2.381"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","19.206","0.358","19.682","0.199","19.771","0.186","0.454","1.386"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","9.295","0.063","9.39","0.084","9.432","0.053","0.442","1.059"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.229","0.286","17.692","0.245","17.765","0.286","0.417","2.133"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.473","1.191","11.204","0.109","11.245","0.075","0.37","1.183"
"64b-2t1c-eth-l2xcbase","29.487","0.278","29.944","0.329","30.05","0.298","0.354","1.486"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","21.615","0.637","22.401","0.195","22.477","0.214","0.342","1.295"
"78b-2t1c-ethip6-ip6scale20k-rnd","14.712","0.236","14.917","0.167","14.965","0.188","0.325","1.685"
"64b-2t1c-eth-l2bdbasemaclrn","20.946","0.197","21.522","0.128","21.583","0.169","0.284","0.987"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.532","0.079","7.711","0.085","7.73","0.089","0.252","1.595"
"78b-2t1c-ethip6-ip6base","17.52","0.167","17.844","0.107","17.888","0.085","0.245","0.766"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.927","0.072","6.776","0.136","6.792","0.128","0.242","2.752"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","10.882","0.144","10.899","0.159","10.921","0.148","0.205","2.001"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.289","0.558","20.884","0.199","20.915","0.173","0.147","1.264"
