Test Case;2110.0-9;2202.0-9;2202.0-10;2206.0-10;2202.0-10 vs 2202.0-9;2206.0-10 vs 2202.0-10
64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd;0.64 ± 0.34;0.61 ± 0.34;0.38 ± 0.23;0.63 ± 0.22;-37.86 ±  51.12;+66.48 ± 116.06
64b-4t2c-af-xdp-ethip4-ip4scale20k;0.66 ±  0.3;0.61 ± 0.36;0.38 ± 0.26;0.46 ± 0.32;-36.98 ±  56.61;+18.84 ± 115.48
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;14.72 ±  0.3;12.68 ± 0.21;12.76 ± 0.22;14.97 ± 0.27;+0.6 ±   2.43;+17.34 ±   2.91
64b-4t2c-ethip4-ip4base;33.77 ± 0.27;30.06 ± 0.07;29.93 ± 0.16;33.62 ± 0.12;-0.42 ±   0.58;+12.32 ±   0.72
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.03 ± 0.23;10.48 ± 0.16;10.53 ± 0.18;11.78 ± 0.19;+0.46 ±   2.32;+11.93 ±   2.59
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;22.46 ± 0.21;19.46 ± 0.13;19.39 ± 0.03;21.7 ± 0.04;-0.32 ±   0.66;+11.91 ±   0.27
64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.48 ± 1.49;4.54 ± 0.67;8.25 ± 3.16;9.22 ± 2.67;+81.77 ±  74.54;+11.73 ±  53.67
64b-4t2c-eth-l2bdbasemaclrn;36.08 ± 0.52;31.15 ±  0.1;30.98 ± 0.11;34.54 ±  0.3;-0.56 ±   0.49;+11.49 ±   1.05
64b-4t2c-ethip4-ip4scale20k-rnd;30.02 ± 0.14;27.09 ±  0.1;27.03 ±  0.1;29.85 ± 0.11;-0.24 ±   0.52;+10.43 ±   0.56
64b-4t2c-eth-l2bdscale1mmaclrn;23.39 ±  0.3;20.54 ± 0.23;19.84 ± 0.36;21.83 ± 0.72;-3.37 ±   2.06;+10.0 ±   4.14
64b-4t2c-eth-l2bdscale100kmaclrn;27.02 ± 0.19;23.91 ± 0.14;23.71 ± 0.14;25.93 ± 0.25;-0.81 ±   0.84;+9.36 ±   1.23
78b-4t2c-ethip6-ip6base;30.42 ± 0.26;27.51 ± 0.13;27.41 ± 0.06;29.93 ± 0.45;-0.37 ±   0.53;+9.17 ±   1.65
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.8 ±  0.1;13.19 ± 0.04;13.13 ± 0.04;14.3 ± 0.09;-0.4 ±   0.44;+8.91 ±   0.78
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.82 ± 0.17;14.64 ± 0.08;14.54 ± 0.04;15.83 ± 0.21;-0.66 ±   0.65;+8.9 ±   1.48
64b-4t2c-eth-l2bdscale10kmaclrn;29.37 ± 0.36;26.5 ± 0.24;26.35 ± 0.17;28.66 ± 0.36;-0.55 ±    1.1;+8.76 ±   1.53
64b-4t2c-ethip4-ip4scale20k;30.0 ± 0.32;27.44 ± 0.14;27.44 ± 0.07;29.72 ± 0.23;+0.03 ±   0.57;+8.29 ±   0.88
78b-4t2c-ethip6-ip6scale20k-rnd;24.37 ± 0.15;22.71 ± 0.11;22.66 ±  0.2;24.21 ± 0.16;-0.22 ±   0.99;+6.82 ±   1.18
78b-4t2c-ethip6-ip6scale20k;24.19 ± 0.17;22.98 ± 0.14;22.87 ± 0.13;24.37 ± 0.13;-0.47 ±   0.84;+6.56 ±   0.82
64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;12.59 ± 0.07;12.44 ± 0.06;11.84 ± 1.66;12.1 ±  0.1;-4.87 ±  13.32;+2.16 ±  14.32
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.58 ± 0.12;14.4 ± 0.21;14.35 ± 0.14;14.59 ± 0.19;-0.31 ±   1.78;+1.63 ±   1.68
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.0 ±  0.1;11.72 ±  0.1;11.61 ± 0.11;11.76 ± 0.08;-0.89 ±   1.29;+1.29 ±   1.19
64b-4t2c-avf-eth-l2patch;32.53 ± 1.02;32.48 ± 0.26;32.46 ± 0.24;32.73 ± 0.21;-0.07 ±    1.1;+0.85 ±   0.99
64b-4t2c-avf-eth-l2xcbase;35.2 ± 0.05;34.88 ± 0.08;34.91 ± 0.07;35.15 ± 0.13;+0.07 ±   0.31;+0.7 ±   0.42
64b-4t2c-eth-l2patch;34.41 ± 0.12;34.2 ± 0.15;34.17 ±  0.1;34.4 ± 0.07;-0.08 ±   0.52;+0.67 ±   0.36
64b-4t2c-avf-eth-l2bdbasemaclrn;36.57 ±  0.0;36.73 ± 0.11;36.66 ±  0.1;36.86 ±  0.1;-0.18 ±   0.41;+0.53 ±   0.38
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;15.99 ± 0.28;16.27 ± 0.28;15.88 ± 0.29;15.95 ± 0.46;-2.38 ±   2.45;+0.47 ±   3.46
64b-4t2c-avf-ethip4-ip4scale200k;37.0 ± 0.35;36.92 ± 0.28;36.82 ± 0.47;36.99 ± 0.37;-0.28 ±   1.48;+0.46 ±   1.63
