Test Case;2206.0-10;2210.0-11;2302.0-11;2302.0-11 vs 2210.0-11
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.5 ± 0.48;1.29 ± 0.66;1.98 ± 0.93;+53.36 ± 106.56
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.84 ± 0.03;4.13 ± 1.44;4.85 ± 0.03;+17.33 ±  40.81
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.25 ± 0.66;1.25 ± 0.54;1.42 ± 0.65;+14.01 ±  71.47
64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm;0.4 ±  0.0;0.38 ±  0.0;0.41 ±  0.0;+10.6 ±   0.68
64b-2t2c-ethip4-ip4base;7.72 ± 0.01;6.94 ± 1.83;7.64 ± 0.01;+10.05 ±  28.96
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm;1.02 ± 0.01;0.96 ± 0.01;1.01 ± 0.01;+5.37 ±   0.77
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.94 ±  0.0;0.9 ± 0.01;0.94 ± 0.01;+4.95 ±   0.85
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;2.9 ± 0.02;2.78 ± 0.02;2.87 ± 0.01;+3.16 ±   0.76
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;4.93 ± 0.03;4.73 ± 0.07;4.87 ± 0.03;+2.98 ±   1.57
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.42 ± 0.52;1.37 ± 0.65;1.4 ± 0.64;+2.46 ±  67.73
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.61 ± 0.03;4.46 ± 0.01;4.57 ± 0.06;+2.42 ±   1.34
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;4.84 ± 0.04;4.67 ± 0.02;4.75 ± 0.02;+1.6 ±   0.51
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.54 ± 0.02;4.51 ± 0.03;4.57 ± 0.04;+1.37 ±   1.14
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;0.74 ± 0.01;0.71 ± 0.07;0.72 ± 0.02;+1.29 ±  11.01
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;3.03 ± 0.03;2.92 ± 0.01;2.95 ± 0.01;+1.12 ±   0.39
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.83 ± 0.01;3.64 ± 0.01;3.68 ± 0.03;+1.0 ±   0.86
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;3.19 ± 0.01;3.08 ± 0.01;3.1 ± 0.01;+0.94 ±   0.46
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;4.43 ± 0.02;4.24 ± 0.05;4.28 ± 0.02;+0.93 ±    1.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm;2.18 ± 0.01;2.13 ± 0.01;2.15 ± 0.02;+0.81 ±   1.05
64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm;2.83 ± 0.03;2.79 ± 0.03;2.81 ± 0.03;+0.75 ±   1.54
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.1 ± 0.01;2.08 ± 0.02;2.09 ± 0.01;+0.71 ±   0.95
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;4.09 ± 0.02;4.03 ± 0.02;4.06 ± 0.03;+0.63 ±    0.9
64b-2t2c-eth-l2xcbase;8.06 ± 0.04;8.05 ± 0.04;8.1 ± 0.03;+0.6 ±   0.61
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;5.44 ± 0.01;5.33 ± 0.02;5.36 ± 0.01;+0.52 ±   0.35
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.65 ± 0.01;2.55 ± 0.01;2.55 ± 0.01;+0.26 ±   0.76
64b-2t2c-ethip4vxlan-l2xcbase;6.21 ± 0.03;6.07 ± 0.02;6.08 ± 0.05;+0.25 ±   0.81
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.34 ± 0.01;3.19 ±  NaN;3.19 ± 0.02;+0.18 ±    NaN
