"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.036","0.003","0.09","0.039","0.119","0.042","31.833","73.216"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.377","0.001","0.308","0.001","0.37","0.001","20.158","0.416"
"78b-1t1c-af-xdp-ethip6-ip6base","0.04","0.008","0.084","0.035","0.095","0.052","13.496","78.059"
"64b-1t1c-af-xdp-eth-l2patch","0.043","0.021","0.091","0.041","0.103","0.055","12.55","78.669"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.045","0.014","0.08","0.033","0.09","0.044","12.455","72.289"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.043","0.012","0.087","0.031","0.097","0.045","11.265","64.747"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.037","0.014","0.079","0.025","0.086","0.055","9.295","77.907"
"64b-1t1c-af-xdp-ethip4-ip4base","0.05","0.026","0.082","0.032","0.086","0.044","4.084","66.686"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.894","0.006","1.522","0.003","1.561","0.003","2.6","0.276"
"64b-1t1c-af-xdp-eth-l2xcbase","0.046","0.015","0.083","0.034","0.085","0.041","2.158","65.284"
"78b-1t1c-ethip6-ip6base-iacldstbase","5.677","0.01","4.888","0.01","4.955","0.009","1.389","0.281"
"78b-1t1c-ethip6-ip6base","7.452","0.01","6.508","0.015","6.589","0.008","1.246","0.271"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","5.284","0.016","4.436","0.009","4.486","0.011","1.138","0.325"
"78b-1t1c-ethip6-ip6scale20k","6.075","0.013","5.409","0.009","5.465","0.007","1.033","0.212"
"64b-1t1c-eth-l2bdscale100kmaclrn","6.947","0.016","6.116","0.016","6.169","0.019","0.872","0.403"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.431","0.011","5.423","0.01","5.468","0.01","0.84","0.255"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.319","0.006","1.861","0.003","1.876","0.003","0.784","0.267"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.277","0.006","1.749","0.004","1.761","0.003","0.731","0.303"
"78b-1t1c-ethip6-ip6scale200k","4.344","0.03","4.059","0.017","4.084","0.022","0.613","0.679"
"64b-1t1c-eth-l2xcbase","11.196","0.025","9.86","0.022","9.919","0.018","0.595","0.291"
"64b-1t1c-ethip4-ip4base","8.215","0.017","7.263","0.014","7.304","0.01","0.569","0.242"
"64b-1t1c-ethip4-ip4scale200k","7.342","0.021","6.599","0.023","6.636","0.014","0.563","0.412"
"64b-1t1c-ethip4-ip4scale20k","7.837","0.025","6.98","0.026","7.006","0.03","0.38","0.574"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.962","0.01","5.189","0.008","5.208","0.009","0.364","0.226"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.485","0.009","3.878","0.009","3.892","0.007","0.352","0.291"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.338","0.012","2.678","0.007","2.687","0.004","0.321","0.285"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.256","0.011","4.666","0.008","4.68","0.011","0.302","0.294"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.035","0.009","0.083","0.03","0.083","0.032","0.27","53.651"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.463","0.008","3.872","0.007","3.881","0.005","0.21","0.232"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.43","0.015","4.821","0.015","4.832","0.011","0.208","0.387"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.229","0.033","6.403","0.015","6.416","0.016","0.197","0.34"
"64b-1t1c-eth-l2bdbasemaclrn","8.913","0.02","7.814","0.021","7.825","0.011","0.139","0.304"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","4.421","0.008","3.873","0.017","3.871","0.011","-0.041","0.517"
"64b-1t1c-eth-l2patch","15.314","0.03","13.494","0.024","13.485","0.013","-0.072","0.199"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.328","0.017","4.705","0.01","4.702","0.014","-0.075","0.372"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.309","0.0","0.228","0.0","0.227","0.0","-0.127","0.214"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.096","0.015","4.503","0.012","4.494","0.008","-0.204","0.316"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.438","0.001","0.395","0.001","0.394","0.001","-0.204","0.217"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.074","0.0","0.073","0.0","-0.222","0.227"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.151","0.007","3.686","0.011","3.676","0.007","-0.272","0.359"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.248","0.0","0.145","0.0","0.144","0.0","-0.288","0.207"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.074","0.0","0.073","0.0","-0.312","0.187"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.0","0.074","0.0","0.074","0.0","-0.312","0.18"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.521","0.001","0.479","0.001","0.478","0.001","-0.349","0.224"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.58","0.008","3.952","0.008","3.938","0.01","-0.371","0.315"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.425","0.001","0.385","0.001","0.384","0.0","-0.439","0.177"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.239","0.0","0.142","0.0","0.141","0.0","-0.494","0.165"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.425","0.001","0.386","0.0","0.384","0.001","-0.516","0.22"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.24","0.0","0.142","0.0","0.141","0.0","-0.521","0.227"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.359","0.007","3.741","0.006","3.722","0.01","-0.523","0.297"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.503","0.001","0.465","0.001","0.463","0.001","-0.524","0.192"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.504","0.001","0.465","0.001","0.463","0.001","-0.606","0.238"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.258","0.002","1.096","0.002","1.089","0.002","-0.66","0.268"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.422","0.001","1.253","0.002","1.243","0.002","-0.819","0.196"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","5.573","0.011","4.896","0.009","4.855","0.007","-0.834","0.234"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.276","0.007","1.14","0.007","1.129","0.004","-0.935","0.68"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.157","0.002","1.021","0.001","1.009","0.002","-1.121","0.251"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.296","0.002","1.154","0.002","1.141","0.002","-1.153","0.247"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.142","0.005","1.01","0.004","0.998","0.002","-1.189","0.434"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","4.389","0.015","3.657","0.012","3.587","0.008","-1.921","0.386"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","4.387","0.01","3.654","0.009","3.583","0.011","-1.943","0.382"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","4.393","0.013","3.659","0.013","3.584","0.008","-2.064","0.42"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.041","0.008","0.077","0.031","0.067","0.005","-13.53","35.167"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.041","0.01","0.124","0.068","0.103","0.051","-17.381","60.765"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
