"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.693","0.118","10.788","0.151","11.524","0.038","6.819","1.534"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.441","0.01","9.988","0.013","10.464","0.014","4.767","0.197"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.321","0.094","16.51","0.104","17.204","0.075","4.205","0.795"
"64b-4t2c-eth-l2xcbase","37.373","0.025","36.025","0.04","37.354","0.027","3.69","0.138"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.593","0.229","21.21","0.065","21.607","0.188","1.874","0.937"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","29.83","0.296","31.04","0.167","31.598","0.268","1.798","1.022"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.549","0.146","26.384","0.2","26.721","0.229","1.277","1.158"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","35.214","0.124","34.831","0.161","35.243","0.178","1.181","0.693"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","17.043","0.134","17.357","0.108","17.541","0.176","1.059","1.192"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.482","0.118","28.062","0.085","28.331","0.153","0.961","0.625"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.201","0.034","37.036","0.075","37.184","0.081","0.399","0.297"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.893","0.061","20.156","0.026","20.219","0.025","0.309","0.182"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.525","0.273","24.96","0.075","25.033","0.118","0.291","0.562"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","16.113","0.086","16.137","0.097","0.149","0.806"
"64b-4t2c-avf-ethip4-ip4scale20k","37.356","0.023","37.306","0.039","37.339","0.03","0.087","0.132"
"78b-4t2c-avf-ethip6-ip6base","36.638","0.14","37.344","0.027","37.343","0.02","-0.001","0.09"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.336","0.026","37.34","0.032","37.334","0.023","-0.016","0.107"
"64b-4t2c-avf-eth-l2patch","34.009","0.87","34.219","0.413","34.204","0.839","-0.044","2.733"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.464","0.29","14.834","0.253","14.819","0.202","-0.097","2.178"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","19.031","0.075","20.044","0.05","20.02","0.026","-0.12","0.28"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.174","0.081","37.31","0.023","37.235","0.031","-0.201","0.103"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","16.341","0.159","16.574","0.238","16.538","0.085","-0.215","1.523"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.874","0.235","13.142","0.131","13.113","0.075","-0.221","1.146"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.169","0.019","10.254","0.01","10.229","0.015","-0.244","0.171"
"78b-4t2c-avf-ethip6-ip6scale20k","34.597","0.394","34.059","0.295","33.955","0.536","-0.306","1.795"
"64b-4t2c-avf-eth-l2xcbase","36.196","0.278","36.423","0.339","36.306","0.321","-0.32","1.28"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","20.813","0.13","21.418","0.213","21.336","0.147","-0.38","1.206"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","20.214","0.223","20.849","0.362","20.75","0.205","-0.475","1.989"
"64b-4t2c-ethip4-ip4scale20k","25.322","0.098","26.32","0.165","26.188","0.058","-0.501","0.663"
"64b-4t2c-eth-l2patch","37.141","0.046","37.201","0.049","37.01","0.08","-0.514","0.252"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","35.198","0.168","35.612","0.059","35.419","0.228","-0.544","0.662"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","20.981","0.11","21.782","0.191","21.649","0.112","-0.611","1.01"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.57","0.404","17.442","0.318","17.323","0.205","-0.683","2.158"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.845","0.203","27.813","0.06","27.619","0.12","-0.697","0.481"
"64b-4t2c-ethip4-ip4scale20k-rnd","25.131","0.091","26.185","0.05","25.951","0.036","-0.894","0.233"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","31.468","0.078","32.906","0.103","32.58","0.181","-0.992","0.632"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","15.028","0.147","14.854","0.247","-1.152","1.907"
"64b-4t2c-eth-l2bdscale100kmaclrn","20.685","0.49","21.549","0.224","21.229","0.103","-1.484","1.13"
"78b-4t2c-ethip6-ip6base","29.683","0.057","29.798","0.05","29.306","0.188","-1.649","0.651"
"78b-4t2c-ethip6-ip6scale20k-rnd","18.884","0.044","18.939","0.033","18.604","0.024","-1.766","0.213"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","23.616","0.2","24.572","0.207","24.129","0.057","-1.804","0.857"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.364","0.071","12.069","0.115","11.823","0.033","-2.036","0.975"
"78b-4t2c-ethip6-ip6scale20k","18.831","0.345","18.735","0.226","18.297","0.12","-2.333","1.343"
"64b-4t2c-eth-l2bdbasemaclrn","31.95","0.082","33.677","0.103","32.885","0.113","-2.351","0.449"
"64b-4t2c-ethip4-ip4base","30.894","0.051","32.022","0.045","30.899","0.068","-3.507","0.251"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
