"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-af-xdp-ethip4-ip4base","13.8","0.789","16.2","4.264","19.667","7.39","21.399","55.691"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","21.2","4.131","22.8","4.826","25.5","6.922","11.842","38.497"
"78b-2t1c-af-xdp-ethip6-ip6base","13.8","0.789","15.5","1.716","17.083","4.1","10.215","29.131"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.5","13.066","32.2","14.853","35.333","11.873","9.731","62.623"
"64b-2t1c-avf-eth-l2patch","14.6","1.43","14.2","1.229","15.0","1.758","5.634","15.392"
"64b-2t1c-eth-l2bdbasemaclrn","19.5","1.509","18.3","1.567","19.25","1.138","5.191","10.946"
"64b-2t1c-avf-ethip4-ip4scale200k","19.7","1.059","18.7","0.823","19.583","2.021","4.724","11.748"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","29.5","4.673","28.1","2.961","29.25","4.393","4.093","19.096"
"64b-2t1c-avf-ethip4-ip4base","20.0","2.16","19.4","1.713","20.083","1.782","3.522","12.956"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","13.7","0.675","16.4","5.168","16.917","4.166","3.15","41.255"
"78b-2t1c-ethip6-ip6scale20k","21.0","1.491","19.1","1.792","19.667","2.06","2.967","14.478"
"78b-2t1c-avf-ethip6-ip6base","22.0","1.826","19.9","1.287","20.417","2.644","2.596","14.852"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.4","1.265","19.6","1.897","20.083","2.151","2.466","14.795"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","26.1","4.175","24.2","1.932","24.75","2.701","2.273","13.829"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","28.2","2.821","28.6","3.627","29.083","3.232","1.69","17.147"
"64b-2t1c-eth-l2xcbase","16.9","2.079","16.8","0.789","17.083","1.165","1.687","8.417"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","13.9","0.876","16.7","6.447","16.917","3.777","1.297","45.176"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","14.4","1.075","17.2","4.917","17.417","5.452","1.26","42.925"
