"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.08","0.028","0.103","0.054","28.845","80.928","40.049","87.965"
"64b-1c-af-xdp-ethip4-ip4base","0.078","0.02","0.096","0.05","23.3","71.223","34.022","77.416"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.787","0.413","4.098","0.75","8.211","23.058","17.62","25.063"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.013","0.029","2.15","0.027","6.833","2.04","16.123","2.217"
"78b-1c-af-xdp-ethip6-ip6base","0.078","0.024","0.083","0.035","6.599","55.025","15.868","59.81"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.079","0.024","0.084","0.024","6.138","44.697","15.368","48.583"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.898","0.265","5.183","0.278","5.837","8.058","15.041","8.759"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.188","0.037","2.292","0.02","4.777","1.979","13.888","2.151"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.166","0.572","6.438","0.741","4.409","15.428","13.488","16.77"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.961","0.092","8.161","0.094","2.516","1.675","11.43","1.821"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","5.992","0.197","6.138","0.205","2.439","4.798","11.347","5.215"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.849","0.063","15.064","0.032","1.448","0.479","10.27","0.521"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.126","0.059","8.232","0.014","1.299","0.753","10.108","0.818"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.049","0.163","5.044","0.332","-0.098","7.331","8.589","7.968"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.213","0.497","6.201","0.538","-0.191","11.781","8.488","12.805"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.135","0.329","6.121","0.225","-0.225","6.481","8.451","7.044"
"64b-1c-avf-eth-l2patch","37.5","0.0","37.374","0.117","-0.337","0.311","8.33","0.338"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.421","0.032","11.272","0.043","-1.307","0.466","7.274","0.507"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","36.71","0.076","-2.106","0.203","6.406","0.22"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","10.166","0.88","9.91","0.619","-2.514","10.403","5.963","11.308"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.105","0.831","6.91","0.453","-2.734","13.046","5.724","14.18"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.132","0.498","6.937","0.446","-2.737","9.236","5.72","10.039"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","9.253","0.294","8.984","0.096","-2.909","3.258","5.534","3.541"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.883","0.03","8.619","0.02","-2.971","0.399","5.466","0.434"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.975","0.041","9.671","0.045","-3.051","0.607","5.379","0.659"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.013","0.123","9.695","0.076","-3.172","1.413","5.248","1.536"
"78b-1c-avf-ethip6-ip6scale2m","10.0","0.093","9.67","0.145","-3.296","1.709","5.113","1.858"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.646","0.019","5.444","0.024","-3.582","0.539","4.802","0.586"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.691","0.023","8.361","0.046","-3.806","0.584","4.559","0.634"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.629","0.002","0.604","0.003","-4.027","0.596","4.319","0.648"
