Test Case;2110.0-9;2202.0-9;2202.0-10;2206.0-10;2202.0-10 vs 2202.0-9;2206.0-10 vs 2202.0-10
64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.76 ±  0.0;1.76 ±  0.0;1.76 ±  0.0;2.69 ±  0.0;+0.13 ±  0.12;+52.77 ±  0.14
64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.86 ± 0.01;1.87 ±  0.0;1.87 ±  0.0;2.81 ±  0.0;+0.11 ±  0.26;+50.14 ±  0.32
64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd;3.42 ± 0.27;3.44 ± 0.33;2.59 ± 0.52;3.58 ± 0.01;-24.65 ± 16.75;+38.17 ± 27.62
64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.91 ± 0.15;3.8 ± 0.08;3.89 ± 0.12;5.2 ± 0.53;+2.52 ±  3.74;+33.52 ± 14.29
64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr;19.68 ± 0.11;24.1 ± 0.11;25.54 ± 0.06;32.63 ± 0.08;+5.98 ±  0.54;+27.77 ±  0.45
64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;3.86 ±  0.1;3.92 ± 0.17;4.01 ± 0.12;5.03 ± 0.37;+2.4 ±  5.33;+25.5 ±  9.93
64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.97 ± 0.13;4.04 ± 0.12;3.97 ± 0.11;4.81 ± 0.23;-1.69 ±  3.95;+21.23 ±  6.79
78b-8t4c-af-xdp-ethip6-ip6base;4.06 ± 0.04;4.12 ± 0.01;3.26 ± 0.15;3.82 ± 0.06;-20.81 ±  3.75;+17.3 ±  5.89
78b-8t4c-af-xdp-ethip6-ip6scale20k;3.11 ±  0.1;2.8 ± 0.03;2.7 ± 0.03;3.13 ± 0.28;-3.46 ±  1.48;+15.91 ± 10.37
64b-8t4c-af-xdp-ethip4-ip4scale20k;3.57 ± 0.03;3.66 ± 0.04;3.57 ± 0.04;4.1 ± 0.31;-2.38 ±  1.43;+14.95 ±   8.8
78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd;2.87 ± 0.03;2.94 ± 0.04;2.52 ± 0.41;2.83 ±  0.0;-14.31 ± 13.95;+12.17 ±  18.2
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;12.25 ± 0.08;12.28 ± 0.06;12.18 ± 0.07;13.63 ± 0.03;-0.84 ±  0.79;+11.95 ±  0.71
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;12.15 ± 0.11;12.35 ± 0.08;12.22 ± 0.09;13.61 ± 0.03;-1.08 ±  0.94;+11.42 ±  0.83
64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;25.73 ± 0.15;26.87 ± 0.13;24.72 ± 0.22;26.36 ± 0.19;-8.02 ±  0.91;+6.65 ±   1.2
64b-8t4c-avf-eth-l2bdscale1mmaclrn;35.61 ± 0.29;35.52 ± 0.35;35.75 ± 0.31;36.97 ± 0.04;+0.66 ±  1.32;+3.4 ±   0.9
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;12.09 ± 0.05;12.35 ± 0.08;12.09 ± 0.05;12.36 ± 0.04;-2.04 ±   0.8;+2.21 ±  0.56
78b-8t4c-avf-ethip6-ip6scale2m-rnd;35.02 ± 0.24;35.47 ± 0.32;35.04 ± 0.25;35.63 ± 0.05;-1.23 ±  1.12;+1.69 ±  0.74
64b-8t4c-avf-ethip4-ip4base;33.27 ±  0.3;33.19 ± 0.23;33.08 ± 0.18;33.49 ± 0.17;-0.34 ±  0.86;+1.25 ±  0.73
64b-8t4c-eth-l2patch;30.86 ± 0.15;30.77 ± 0.13;30.9 ± 0.18;31.2 ± 0.23;+0.43 ±  0.72;+0.95 ±  0.94
64b-8t4c-avf-eth-l2xcbase;31.59 ± 0.19;31.29 ± 0.21;31.55 ± 0.16;31.85 ± 0.24;+0.84 ±  0.86;+0.93 ±  0.93
64b-8t4c-eth-l2bdscale1mmaclrn;36.84 ± 0.12;36.83 ± 0.13;36.72 ± 0.12;37.05 ± 0.11;-0.28 ±  0.48;+0.9 ±  0.46
64b-8t4c-avf-eth-l2patch;31.18 ± 0.26;31.09 ± 0.19;30.98 ±  0.3;31.18 ± 0.53;-0.34 ±  1.15;+0.66 ±  1.96
64b-8t4c-avf-ethip4-ip4scale200k-rnd;34.55 ± 0.25;34.5 ± 0.27;34.49 ± 0.18;34.65 ± 0.23;-0.04 ±  0.95;+0.47 ±  0.86
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;28.48 ± 0.06;28.16 ± 0.06;28.26 ± 0.08;28.39 ± 0.05;+0.37 ±  0.36;+0.44 ±  0.33
64b-8t4c-avf-dot1q-l2bdbasemaclrn;35.43 ± 0.17;35.33 ± 0.17;35.27 ± 0.07;35.35 ± 0.09;-0.17 ±  0.51;+0.24 ±  0.33
64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;36.44 ± 0.09;36.24 ± 0.04;36.52 ± 0.09;36.6 ± 0.18;+0.76 ±  0.29;+0.22 ±  0.55
64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;36.63 ± 0.08;36.44 ±  0.1;36.65 ± 0.09;36.72 ± 0.11;+0.58 ±  0.37;+0.18 ±   0.4
64b-8t4c-avf-ethip4-ip4scale2m-rnd;35.73 ± 0.23;35.61 ± 0.09;35.64 ± 0.09;35.69 ± 0.07;+0.08 ±  0.36;+0.16 ±  0.33
64b-8t4c-ethip4-ip4scale20k;34.84 ± 0.28;34.74 ± 0.14;34.72 ± 0.15;34.76 ± 0.19;-0.06 ±  0.58;+0.12 ±  0.71
78b-8t4c-avf-ethip6-ip6scale200k;37.28 ± 0.08;37.16 ± 0.14;37.24 ± 0.03;37.24 ± 0.07;+0.23 ±  0.38;+0.0 ±  0.21
64b-8t4c-ethip4-ip4scale20k-rnd;34.76 ± 0.43;34.7 ± 0.28;34.75 ±  0.3;34.74 ± 0.18;+0.14 ±   1.2;-0.03 ±  1.02
64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;18.7 ± 0.01;18.69 ± 0.02;18.7 ± 0.01;18.69 ± 0.01;+0.04 ±  0.11;-0.03 ±   0.1
64b-8t4c-avf-ethip4-ip4scale20k-rnd;34.11 ± 0.15;33.95 ± 0.23;34.04 ± 0.21;34.03 ± 0.09;+0.26 ±   0.9;-0.03 ±  0.66
64b-8t4c-eth-l2bdscale10kmaclrn;35.0 ± 0.14;34.81 ± 0.18;35.0 ± 0.11;34.95 ± 0.13;+0.56 ±  0.61;-0.14 ±  0.48
64b-8t4c-avf-ethip4-ip4scale2m;35.43 ± 0.19;35.35 ± 0.32;35.37 ± 0.11;35.32 ± 0.15;+0.07 ±  0.97;-0.15 ±  0.52
64b-8t4c-eth-l2xcbase;32.83 ± 0.13;32.49 ± 0.23;32.81 ± 0.33;32.76 ± 0.39;+0.97 ±  1.23;-0.16 ±  1.55
64b-8t4c-ethip4-ip4base;34.32 ± 0.21;34.32 ± 0.25;34.45 ± 0.23;34.39 ± 0.17;+0.38 ±  0.98;-0.18 ±  0.82
78b-8t4c-avf-ethip6-ip6base;NT;33.1 ± 0.19;33.64 ± 0.14;33.57 ± 0.24;+1.62 ±  0.72;-0.2 ±  0.82
78b-8t4c-avf-ethip6-ip6scale20k-rnd;NT;35.04 ± 0.27;35.06 ± 0.35;34.99 ± 0.15;+0.07 ±  1.26;-0.2 ±  1.09
64b-8t4c-avf-eth-l2bdbasemaclrn;33.33 ± 0.41;33.13 ± 0.23;33.42 ± 0.15;33.35 ± 0.26;+0.89 ±  0.84;-0.2 ±  0.89
64b-8t4c-eth-l2bdbasemaclrn;34.58 ± 0.15;34.21 ± 0.17;34.58 ± 0.18;34.5 ± 0.14;+1.07 ±  0.72;-0.23 ±  0.65
64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;26.33 ± 0.12;26.59 ±  0.2;25.79 ± 0.08;25.72 ± 0.14;-3.01 ±  0.79;-0.26 ±  0.64
78b-8t4c-ethip6-ip6base;34.98 ± 0.26;34.88 ± 0.12;34.85 ±  0.2;34.72 ± 0.22;-0.08 ±  0.66;-0.39 ±  0.86
64b-8t4c-eth-l2bdscale100kmaclrn;35.85 ± 0.32;35.55 ± 0.35;35.7 ± 0.23;35.51 ± 0.15;+0.42 ±  1.18;-0.54 ±  0.77
64b-8t4c-avf-eth-l2bdscale100kmaclrn;34.99 ± 0.32;34.73 ± 0.32;35.09 ± 0.32;34.85 ±  0.1;+1.05 ±  1.33;-0.68 ±  0.96
78b-8t4c-ethip6-ip6scale20k;36.64 ± 0.21;36.4 ± 0.24;36.58 ± 0.26;36.32 ± 0.15;+0.47 ±  0.96;-0.71 ±  0.81
64b-8t4c-avf-eth-l2bdscale10kmaclrn;33.78 ± 0.18;33.59 ± 0.17;33.96 ± 0.18;33.69 ± 0.22;+1.08 ±  0.75;-0.77 ±  0.84
78b-8t4c-avf-ethip6-ip6scale20k;35.42 ± 0.44;35.15 ± 0.38;35.49 ± 0.36;35.21 ± 0.16;+0.97 ±  1.49;-0.81 ±  1.11
78b-8t4c-ethip6-ip6scale20k-rnd;36.26 ± 0.29;36.19 ± 0.29;36.24 ± 0.31;35.93 ± 0.07;+0.13 ±  1.17;-0.85 ±  0.88
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr;37.29 ± 0.07;36.67 ± 0.23;36.99 ± 0.59;36.56 ± 0.11;+0.86 ±  1.72;-1.16 ±   1.6
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;25.08 ± 0.14;23.16 ± 0.06;24.26 ± 0.16;23.92 ± 0.08;+4.76 ±  0.75;-1.4 ±  0.72
64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512;20.14 ± 0.03;20.01 ± 0.01;20.2 ± 0.01;19.87 ± 0.02;+0.96 ±  0.09;-1.62 ±  0.12
64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;33.25 ± 0.19;29.88 ± 0.09;30.81 ± 0.05;30.31 ± 0.11;+3.12 ±  0.35;-1.63 ±   0.4
78b-8t4c-avf-ethip6-ip6scale2m;35.95 ± 0.38;35.85 ± 0.47;35.55 ± 0.23;34.94 ± 0.05;-0.84 ±  1.45;-1.72 ±  0.65
64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;36.42 ± 0.07;37.05 ± 0.06;37.35 ± 0.02;36.55 ± 0.72;+0.81 ±  0.17;-2.14 ±  1.92
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;21.87 ± 0.11;21.54 ±  0.1;22.67 ± 0.11;22.15 ± 0.08;+5.25 ±   0.7;-2.32 ±  0.59
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;33.72 ± 0.04;32.13 ± 0.05;33.28 ± 0.03;32.41 ± 0.03;+3.57 ±  0.19;-2.63 ±  0.13
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;33.13 ± 0.05;31.79 ± 0.07;31.87 ± 0.04;30.99 ± 0.04;+0.27 ±  0.25;-2.78 ±  0.18
64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192;31.51 ± 0.04;30.72 ± 0.05;31.36 ± 0.04;30.42 ± 0.04;+2.08 ±   0.2;-2.99 ±  0.18
64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758;27.6 ± 0.03;26.64 ± 0.04;27.36 ± 0.05;26.43 ± 0.07;+2.71 ±  0.25;-3.4 ±  0.29
64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;33.08 ± 0.05;31.61 ± 0.49;31.09 ± 0.12;29.97 ± 0.11;-1.63 ±  1.57;-3.62 ±  0.51
64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;32.92 ±  0.3;32.01 ± 0.57;32.34 ± 0.17;30.69 ± 0.39;+1.02 ±  1.88;-5.09 ±   1.3
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;26.64 ± 0.06;25.37 ± 0.04;26.55 ± 0.05;25.14 ± 0.05;+4.67 ±  0.25;-5.32 ±  0.25
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;25.97 ± 0.06;25.87 ±  0.1;26.85 ± 0.06;25.42 ± 0.03;+3.76 ±  0.44;-5.33 ±  0.24
64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;31.83 ± 0.12;30.71 ± 0.21;32.67 ±  0.3;30.48 ± 0.55;+6.37 ±  1.21;-6.7 ±  1.88
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;27.22 ± 0.08;24.75 ± 0.08;27.0 ± 0.08;25.06 ± 0.02;+9.11 ±  0.49;-7.2 ±  0.28
64b-8t4c-af-xdp-ethip4-ip4base;4.04 ± 0.03;4.11 ± 0.03;4.26 ± 0.34;3.95 ±  0.0;+3.69 ±  8.34;-7.3 ±  7.43
64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;3.32 ± 0.01;3.09 ± 0.01;3.32 ± 0.01;2.66 ± 0.01;+7.62 ±  0.39;-19.81 ±   0.3
64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;3.57 ± 0.01;3.4 ± 0.01;3.57 ± 0.01;2.81 ± 0.11;+4.79 ±  0.55;-21.3 ±  3.09
64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;4.06 ± 0.05;4.11 ± 0.04;4.06 ± 0.06;3.16 ± 0.38;-1.14 ±  1.77;-22.15 ±   9.5
64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;1.62 ±  0.0;1.55 ±  0.0;1.62 ±  0.0;1.08 ± 0.01;+4.27 ±  0.13;-33.47 ±  0.77
64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.66 ±  0.0;1.17 ± 0.37;1.66 ± 0.01;0.56 ±  0.0;+42.37 ± 45.17;-66.36 ±  0.21
64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;1.59 ± 0.05;1.49 ± 0.45;1.61 ± 0.07;0.08 ±  0.0;+7.77 ± 32.91;-95.33 ±  0.37
