"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.683","0.211","0.059","0.003","0.643","0.26","982.915","439.485"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","0.847","0.252","0.064","0.041","0.626","0.392","883.157","887.775"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.68","0.352","0.06","0.004","0.524","0.142","777.087","245.136"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.067","0.388","0.083","0.032","0.647","0.285","681.377","460.106"
"64b-1t1c-eth-l2patch","5.509","1.225","0.562","0.304","3.927","2.181","598.339","541.435"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.154","1.176","0.807","0.277","3.477","0.005","331.041","148.169"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.299","1.156","0.868","0.338","3.655","0.007","320.862","163.763"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.524","0.027","0.596","0.303","2.47","0.011","314.147","210.438"
"64b-1t1c-ethip4-ip4base","5.77","0.008","1.406","0.473","5.804","0.01","312.909","138.964"
"64b-1t1c-ethip4vxlan-l2xcbase","3.427","1.727","1.027","0.011","4.184","0.009","307.406","4.554"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.888","0.007","0.94","0.305","3.804","0.017","304.809","131.558"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.286","0.011","0.818","0.253","3.264","0.011","298.982","123.555"
"64b-1t1c-eth-l2xcbase","6.268","2.253","1.549","0.03","6.133","2.137","295.957","138.16"
"78b-1t1c-ethip6-ip6base","4.562","1.836","1.2","0.105","4.54","1.695","278.314","145.07"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.756","0.01","0.691","0.11","2.482","0.65","259.169","110.119"
"64b-1t1c-eth-l2bdbasemaclrn","5.017","1.867","1.554","0.019","5.471","0.023","252.084","4.559"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.251","0.961","0.72","0.104","2.515","0.134","249.12","53.672"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.361","1.523","1.246","0.618","4.284","0.027","243.748","170.571"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.981","1.088","1.058","0.693","3.429","0.023","224.002","212.273"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.992","0.385","0.234","0.054","0.741","0.423","217.153","195.524"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.377","0.054","1.162","0.607","3.37","0.029","190.101","151.668"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.024","0.628","0.268","0.024","0.752","0.361","181.005","137.324"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.079","0.025","0.978","0.701","2.737","0.942","179.745","222.442"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.34","0.007","0.484","0.019","1.337","0.004","176.214","10.87"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.188","0.394","0.342","0.223","0.933","0.44","172.655","219.211"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.269","0.003","0.501","0.006","1.277","0.006","154.732","3.371"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.646","0.024","0.382","0.209","0.887","0.489","132.101","180.134"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.96","1.081","1.489","0.004","3.33","0.01","123.645","0.956"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.038","0.009","1.357","0.414","2.996","0.011","120.727","67.407"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.064","1.212","1.487","0.007","3.133","1.08","110.669","72.646"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.987","0.015","0.49","0.023","0.959","0.016","95.809","9.82"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.512","0.194","0.294","0.007","0.573","0.004","95.328","4.604"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.207","0.026","1.446","0.122","2.768","1.031","91.477","73.148"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.852","0.293","0.488","0.007","0.928","0.015","90.046","4.161"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.526","0.002","0.286","0.03","0.532","0.001","86.372","19.471"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.163","0.013","1.341","0.461","2.412","1.311","79.923","115.7"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.771","0.643","0.994","0.024","1.759","0.583","77.009","58.809"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.659","0.007","0.966","0.086","1.648","0.005","70.703","15.216"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.148","0.056","1.341","0.459","2.107","0.014","57.159","53.809"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.599","0.252","0.442","0.134","0.688","0.005","55.516","47.194"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.673","0.004","0.432","0.139","0.665","0.005","54.12","49.65"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.466","0.004","0.295","0.004","0.44","0.004","49.087","2.529"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.433","0.003","0.29","0.005","0.382","0.127","31.812","44.063"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.408","0.002","0.288","0.006","0.379","0.01","31.664","4.233"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.378","0.003","0.284","0.013","0.371","0.004","30.721","6.137"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.296","0.001","0.263","0.084","0.311","0.002","18.355","37.787"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.099","0.001","0.086","0.001","0.086","0.0","-0.434","0.869"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.106","0.0","0.09","0.0","0.089","0.0","-0.6","0.611"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.115","0.0","0.095","0.0","0.094","0.0","-0.775","0.53"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.246","0.0","0.17","0.001","0.169","0.001","-0.957","0.947"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.226","0.001","0.159","0.003","0.154","0.018","-3.298","11.529"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.197","0.001","0.147","0.001","0.132","0.04","-9.597","27.306"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
