"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.27","0.003","1.653","0.057","30.112","4.486","41.426","4.876"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.475","0.003","1.609","0.141","9.116","9.591","18.605","10.425"
"64b-2c-avf-ethip4-ip4scale2m","28.416","0.026","30.985","0.141","9.041","0.505","18.523","0.549"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.713","0.833","7.288","0.882","8.575","18.816","18.017","20.452"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.346","0.088","2.544","0.103","8.465","5.961","17.897","6.48"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.457","0.836","6.885","0.849","6.635","19.069","15.907","20.728"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.811","0.007","2.998","0.007","6.633","0.35","15.905","0.38"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.691","0.001","2.859","0.001","6.243","0.076","15.481","0.082"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.864","0.29","5.07","0.558","4.244","13.057","13.309","14.193"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.753","0.799","6.965","0.933","3.136","18.435","12.104","20.038"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.901","0.352","4.985","0.252","1.734","8.932","10.58","9.708"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.703","0.03","17.968","0.025","1.498","0.221","10.324","0.241"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.879","0.193","18.113","0.151","1.312","1.382","10.122","1.502"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.623","0.039","0.631","0.052","1.278","10.442","10.084","11.35"
"1518b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.296","0.014","1.312","0.023","1.201","2.067","10.001","2.247"
"64b-2c-eth-l2patch","35.313","0.087","35.561","0.132","0.702","0.45","9.459","0.489"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.97","0.24","4.996","0.097","0.521","5.23","9.262","5.685"
"64b-2c-avf-eth-l2xcbase","36.09","0.162","36.216","0.189","0.348","0.691","9.074","0.751"
"64b-2c-avf-eth-l2bdbasemaclrn","37.162","0.058","37.286","0.029","0.335","0.175","9.06","0.19"
"64b-2c-avf-ethip4-ip4base","37.286","0.045","37.329","0.032","0.116","0.149","8.822","0.162"
"1518b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.751","0.003","4.757","0.004","0.114","0.103","8.82","0.112"
"1518b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.412","0.005","5.418","0.005","0.094","0.128","8.798","0.139"
"64b-2c-avf-ethip4-ip4scale200k","37.34","0.019","37.338","0.017","-0.006","0.07","8.689","0.076"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.351","0.022","37.346","0.019","-0.014","0.078","8.68","0.085"
"64b-2c-avf-eth-l2patch","34.251","0.349","34.167","0.222","-0.244","1.207","8.43","1.312"
"64b-2c-af-xdp-ethip4-ip4base","1.575","0.002","1.571","0.003","-0.256","0.239","8.418","0.26"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.297","0.005","1.291","0.004","-0.46","0.471","8.195","0.512"
"78b-2c-af-xdp-ethip6-ip6base","1.579","0.003","1.57","0.003","-0.567","0.284","8.079","0.309"
"64b-2c-af-xdp-ethip4-ip4scale20k","1.461","0.009","1.449","0.01","-0.82","0.935","7.804","1.016"
"64b-2c-eth-l2xcbase","36.677","0.067","36.293","0.106","-1.046","0.341","7.559","0.371"
