"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.339","0.014","31.455","0.02","34.99","0.017","11.238","0.091"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","28.906","0.126","28.942","0.031","30.252","0.132","4.525","0.469"
"64b-8t4c-eth-l2xcbase","35.32","0.233","35.317","0.098","35.786","0.219","1.329","0.681"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","33.861","0.402","33.767","0.308","34.205","0.456","1.298","1.636"
"78b-8t4c-avf-ethip6-ip6base","28.034","0.107","27.948","0.063","28.281","0.179","1.194","0.68"
"64b-8t4c-avf-ethip4-ip4base","33.693","0.283","33.504","0.312","33.836","0.584","0.991","1.981"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","34.913","0.353","35.149","0.459","35.375","0.514","0.642","1.965"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.113","0.017","18.156","0.035","18.26","0.02","0.571","0.226"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","22.129","0.131","22.941","0.168","23.053","0.143","0.487","0.965"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","37.052","0.032","36.733","0.097","36.887","0.064","0.419","0.317"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.482","0.035","36.382","0.065","36.525","0.045","0.393","0.217"
"64b-8t4c-ethip4-ip4scale20k","36.556","0.058","36.678","0.086","36.82","0.104","0.388","0.368"
"64b-8t4c-ethip4-ip4base","36.51","0.104","36.101","0.052","36.223","0.048","0.339","0.195"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","32.917","0.046","32.843","0.112","32.941","0.106","0.298","0.47"
"78b-8t4c-ethip6-ip6base","36.974","0.037","36.893","0.032","36.989","0.031","0.262","0.12"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.819","0.083","36.52","0.026","36.612","0.112","0.25","0.316"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","37.164","0.04","37.262","0.069","37.332","0.032","0.187","0.205"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","34.529","0.408","34.605","0.689","34.67","0.484","0.186","2.438"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","20.951","0.065","20.817","0.055","20.839","0.062","0.107","0.397"
"64b-8t4c-eth-l2bdscale100kmaclrn","37.269","0.046","37.195","0.098","37.216","0.158","0.055","0.499"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","37.339","0.019","37.372","0.02","37.383","0.047","0.03","0.138"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.16","0.015","37.151","0.038","37.16","0.044","0.026","0.158"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","36.379","0.063","37.273","0.065","37.258","0.065","-0.04","0.246"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.382","0.036","37.327","0.028","37.311","0.011","-0.043","0.08"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.223","0.039","37.165","0.033","37.146","0.047","-0.048","0.155"
