"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4-ip4base","144.9","9.351","173.6","56.651","480.667","870.498","176.882","509.515"
"64b-1t1c-ethip4-ip4base-iacldstbase","197.6","163.37","161.7","40.795","444.778","646.859","175.064","406.011"
"64b-1t1c-eth-l2patch","75.3","7.304","83.5","5.401","209.222","182.899","150.566","219.639"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","197.2","183.022","219.0","133.793","532.111","798.893","142.973","393.836"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","179.0","15.713","181.3","10.144","415.111","200.791","128.964","111.489"
"78b-1t1c-ethip6-ip6scale200k","226.5","53.523","225.2","37.709","458.333","303.312","103.523","138.93"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","415.3","256.41","337.3","159.05","664.6","664.531","97.035","217.823"
"78b-1t1c-ethip6-ip6base","250.5","230.488","141.9","16.549","273.0","155.78","92.389","112.051"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","255.6","245.191","210.3","115.635","398.333","323.768","89.412","185.875"
"78b-1t1c-ethip6-ip6scale20k","223.7","165.855","298.4","186.832","548.0","631.08","83.646","240.724"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","123.8","9.784","197.3","112.651","357.889","179.04","81.393","137.7"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","207.9","181.863","163.1","44.78","281.0","150.231","72.287","103.546"
"64b-1t1c-ethip4-ip4scale200k","332.8","198.468","235.6","27.476","390.111","206.413","65.582","89.715"
"64b-1t1c-eth-l2bdscale10kmaclrn","202.8","166.556","179.9","65.896","285.778","135.126","58.854","95.013"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","262.1","246.526","164.6","39.649","257.333","49.059","56.339","48.026"
"64b-1t1c-dot1q-l2bdbasemaclrn","195.4","170.762","186.0","136.321","276.111","178.56","48.447","145.096"
"78b-1t1c-ethip6-ip6base-iacldstbase","211.4","180.309","295.8","208.523","437.889","668.107","48.035","248.807"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","193.9","174.595","186.5","117.261","272.111","129.321","45.904","114.994"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1604.2","372.648","1721.3","196.545","2437.444","1480.12","41.605","87.495"
"64b-1t1c-eth-l2bdbasemaclrn","242.1","212.722","166.4","101.066","229.889","180.508","38.154","137.144"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","192.6","175.527","196.3","131.132","261.4","106.422","33.164","104.174"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","271.8","278.121","170.6","47.423","221.556","36.153","29.868","41.861"
"64b-1t1c-ethip4vxlan-l2xcbase","275.5","225.184","244.4","120.449","315.111","157.463","28.933","90.491"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","259.3","247.05","232.7","175.152","291.0","145.33","25.054","112.962"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","244.0","175.08","322.1","180.281","401.2","358.767","24.558","131.402"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","179.5","143.567","190.0","131.761","232.333","40.333","22.281","87.416"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","188.2","186.417","428.6","697.054","509.222","886.338","18.811","283.024"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1149.4","66.804","1144.5","221.855","1356.5","309.154","18.523","35.461"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1177.8","254.855","1545.778","184.704","1824.778","251.448","18.049","21.531"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","444.2","212.542","405.2","197.902","472.8","123.221","16.683","64.595"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1565.2","216.77","1627.8","172.966","1882.9","357.835","15.671","25.185"
