"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-eth-l2bdscale1mmaclrn","20.907","0.449","29.644","0.323","41.791","3.417","25.43","3.022"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.224","0.533","8.775","0.188","40.981","12.439","24.714","11.004"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.191","0.158","16.629","0.863","36.402","7.294","20.663","6.453"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.831","0.122","21.404","0.472","35.205","3.157","19.604","2.793"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.083","0.164","1.45","0.025","33.863","20.368","18.418","18.018"
"64b-2c-eth-l2bdscale100kmaclrn","25.036","0.159","33.147","0.49","32.397","2.131","17.12","1.885"
"64b-2c-avf-eth-l2bdscale1mmaclrn","26.185","1.105","34.613","0.476","32.185","5.869","16.933","5.192"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.751","0.066","18.166","0.15","32.102","1.263","16.86","1.117"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.576","0.634","8.668","0.342","31.805","13.722","16.597","12.139"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.007","0.071","15.821","0.174","31.771","1.646","16.567","1.456"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.798","0.002","1.044","0.005","30.881","0.733","15.779","0.648"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.355","0.093","14.843","0.089","30.717","1.332","15.634","1.178"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.188","0.203","14.561","0.232","30.144","3.141","15.128","2.779"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.051","0.153","22.079","0.214","29.49","1.713","14.549","1.515"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.744","0.003","0.963","0.004","29.469","0.663","14.531","0.586"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.7","0.032","8.636","0.067","28.888","1.171","14.016","1.036"
"78b-2c-avf-ethip6-ip6scale200k-rnd","20.423","0.079","26.309","1.167","28.822","5.737","13.958","5.075"
"64b-2c-ethip4-ip4scale20k-rnd","28.666","0.182","36.923","0.228","28.804","1.142","13.942","1.01"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.014","0.005","1.303","0.01","28.399","1.166","13.583","1.032"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.124","0.296","16.828","0.162","28.224","3.147","13.429","2.784"
"64b-2c-eth-l2bdscale10kmaclrn","27.44","0.284","35.171","0.437","28.173","2.074","13.383","1.835"
"64b-2c-ethip4-ip4scale20k","28.479","0.168","36.451","0.468","27.993","1.809","13.225","1.6"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.449","0.042","27.424","0.439","27.855","2.061","13.102","1.824"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.223","0.793","22.019","0.414","27.845","6.359","13.094","5.626"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.381","0.158","19.481","0.198","26.66","1.83","12.046","1.619"
"78b-2c-ethip6-ip6scale20k-rnd","23.549","0.125","29.826","0.382","26.652","1.754","12.039","1.552"
"78b-2c-ethip6-ip6scale20k","23.414","0.091","29.603","0.338","26.434","1.525","11.846","1.349"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.366","0.135","16.734","0.103","25.195","1.479","10.749","1.308"
"78b-2c-avf-ethip6-ip6scale200k","19.648","0.198","24.47","0.577","24.54","3.194","10.17","2.825"
"64b-2c-avf-ethip4-ip4scale2m","28.322","0.796","35.187","0.742","24.239","4.364","9.904","3.861"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.414","0.083","12.908","0.172","23.954","1.919","9.652","1.697"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.318","0.203","22.685","0.193","23.839","1.728","9.55","1.529"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.15","0.074","28.652","0.165","23.766","0.817","9.485","0.723"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.469","0.116","17.894","0.271","23.67","2.12","9.401","1.875"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.866","0.053","18.364","0.257","23.532","1.787","9.278","1.581"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.811","0.094","29.327","0.13","23.167","0.732","8.955","0.647"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.101","0.057","18.584","0.357","23.064","2.407","8.864","2.129"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.661","0.15","18.025","0.326","22.945","2.556","8.759","2.261"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.255","1.736","8.904","0.817","22.734","31.457","8.572","27.827"
