"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"100b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput","NT","NT","3.246","1.988","4.195","1.886","29.233","98.183"
"78b-1t1c-ethip6-ip6scale20k","3.131","0.052","3.131","0.04","3.209","0.023","2.487","1.517"
"100b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput","NT","NT","5.098","1.327","5.189","1.167","1.79","35.009"
"64b-1t1c-ethip4-ip4scale20k","4.664","0.074","4.686","0.088","4.762","0.096","1.612","2.798"
"64b-1t1c-eth-l2patch","11.859","0.035","11.802","0.027","11.917","0.009","0.973","0.245"
"64b-1t1c-eth-l2xcbase","7.794","0.02","7.759","0.016","7.835","0.008","0.972","0.237"
"64b-1t1c-ethip4-ip4base","5.567","0.015","5.561","0.009","5.607","0.007","0.825","0.21"
"78b-1t1c-ethip6-ip6base","5.395","0.018","5.352","0.005","5.394","0.012","0.782","0.237"
"64b-1t1c-ethip4-ip4scale20k-rnd","3.974","0.022","4.012","0.019","4.028","0.026","0.396","0.795"
"64b-1t1c-eth-l2bdbasemaclrn","5.894","0.008","5.826","0.007","5.849","0.007","0.394","0.162"
"78b-1t1c-ethip6-ip6scale20k-rnd","2.439","0.007","2.449","0.009","2.454","0.012","0.226","0.616"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.471","0.081","3.447","0.082","3.454","0.096","0.208","3.679"
"100b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput","NT","NT","5.11","1.186","4.8","1.539","-6.07","37.181"
"100b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","2.087","0.125","1.908","0.012","-8.582","5.491"
"1518b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput","NT","NT","2.26","0.703","2.036","0.941","-9.911","50.169"
"100b-1t1c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","2.015","0.116","1.798","0.027","-10.747","5.304"
"1518b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","2.091","0.012","1.848","0.008","-11.662","0.633"
"100b-1t1c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","2.04","0.061","1.794","0.013","-12.086","2.693"
"1518b-1t1c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","1.988","0.015","1.736","0.004","-12.667","0.676"
"1518b-1t1c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","2.017","0.011","1.752","0.004","-13.114","0.529"
"1518b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput","NT","NT","2.259","0.707","1.812","1.079","-19.776","53.965"
"1518b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput","NT","NT","2.035","0.942","1.589","1.153","-21.935","67.184"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-dnv with x553."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
