Test Case;2202.0-10;2206.0-10;2210.0-11;2210.0-11 vs 2206.0-10
100b-2t2c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;0.18 ±  0.0;0.38 ± 0.01;+112.36 ± 4.03
78b-2t2c-ethip6-ip6scale20k;4.41 ± 0.03;4.1 ± 0.01;4.42 ± 0.03;+7.58 ± 0.77
64b-2t2c-eth-l2bdbasemaclrn;8.38 ± 0.02;8.27 ± 0.01;8.46 ± 0.01;+2.26 ± 0.18
64b-2t2c-ethip4-ip4base;7.73 ± 0.05;7.68 ± 0.01;7.8 ± 0.01;+1.53 ± 0.13
64b-2t2c-ethip4-ip4scale20k-rnd;5.57 ± 0.04;5.55 ± 0.01;5.61 ± 0.01;+1.13 ± 0.18
78b-2t2c-ethip6-ip6base;7.7 ± 0.04;7.71 ± 0.01;7.77 ± 0.01;+0.81 ± 0.24
64b-2t2c-ethip4-ip4scale20k;5.86 ± 0.02;5.84 ± 0.01;5.83 ± 0.01;-0.06 ± 0.24
1518b-2t2c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;1.12 ±  0.0;1.11 ±  0.0;-0.52 ± 0.06
64b-2t2c-eth-l2patch;NT;14.15 ± 0.15;13.71 ± 0.03;-3.11 ± 1.04
100b-2t2c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;NT;1.32 ± 0.01;1.2 ± 0.01;-9.34 ± 0.81
100b-2t2c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;NT;1.84 ± 0.01;1.66 ± 0.01;-9.58 ± 0.59
1518b-2t2c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;NT;2.44 ±  0.0;1.85 ± 0.01;-24.02 ±  0.5
