"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4-ip4base","5.267","0.925","4.428","1.372","5.636","0.008","27.281","39.452"
"64b-1t1c-ethip4-ip4scale20k","4.239","0.787","4.389","0.803","4.826","0.117","9.967","20.283"
"64b-1t1c-ethip4vxlan-l2xcbase","2.598","1.127","3.832","0.735","4.087","0.008","6.67","20.471"
"64b-1t1c-eth-l2bdbasemaclrn","5.465","1.095","5.178","1.245","5.27","1.279","1.78","34.784"
"78b-1t1c-ethip6-ip6scale20k-rnd","2.298","0.005","2.286","0.012","2.291","0.017","0.247","0.89"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.074","0.0","0.075","0.0","0.075","0.0","0.125","0.245"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.584","0.004","0.581","0.003","0.582","0.002","0.119","0.609"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.078","0.0","0.078","0.0","0.078","0.0","0.097","0.288"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.229","0.0","0.23","0.0","0.23","0.0","0.012","0.226"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.0","0.202","0.0","0.202","0.0","-0.008","0.2"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.357","0.287","3.265","0.218","3.261","0.227","-0.121","9.647"
"78b-1t1c-ethip6-ip6scale20k","2.801","0.16","2.899","0.127","2.853","0.171","-1.609","7.313"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.807","0.124","0.759","0.132","0.734","0.141","-3.409","25.042"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.007","0.777","3.266","0.565","3.143","0.71","-3.762","27.376"
"64b-1t1c-ethip4-ip4scale20k-rnd","3.806","0.362","3.661","0.51","3.445","0.547","-5.891","19.869"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.241","0.065","0.267","0.044","0.247","0.061","-7.54","27.535"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.299","0.079","0.292","0.083","0.257","0.094","-12.047","40.83"
"64b-1t1c-eth-l2patch","11.862","0.023","9.135","4.248","7.95","4.716","-12.972","65.596"
"64b-1t1c-eth-l2xcbase","6.586","2.222","7.167","1.692","6.013","2.508","-16.091","40.217"
"78b-1t1c-ethip6-ip6base","4.673","0.855","4.609","0.905","3.77","1.332","-18.189","33.063"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-dnv with x553."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
