"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","29.2","10.218","31.2","7.815","40.6","12.349","30.128","51.272"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","14.4","0.516","15.4","1.713","18.9","7.578","22.727","51.069"
"64b-2t1c-af-xdp-ethip4-ip4base","15.3","1.494","19.1","10.049","22.4","13.049","17.277","92.058"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","25.7","4.547","22.7","3.498","24.6","6.186","8.37","31.96"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","31.1","2.558","24.9","1.853","26.9","4.012","8.032","18.008"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","58.8","8.766","52.4","6.275","55.3","6.464","5.534","17.661"
"64b-2t1c-ethip4-ip4scale20k-rnd","25.2","1.751","21.7","1.636","22.9","1.524","5.53","10.613"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","53.8","11.371","47.2","7.406","49.8","8.094","5.508","23.835"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","25.9","4.654","20.0","2.261","21.1","2.132","5.5","15.995"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.0","2.261","19.7","1.059","20.7","0.949","5.076","7.424"
"64b-2t1c-eth-l2bdscale10kmaclrn","24.5","2.915","21.6","1.838","22.5","2.55","4.167","14.761"
"78b-2t1c-ethip6-ip6base","22.9","2.378","20.8","1.549","21.6","1.174","3.846","9.574"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","40.1","5.195","34.7","3.199","36.0","2.582","3.746","12.118"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","65.2","5.266","57.9","8.293","60.0","7.071","3.627","19.22"
"64b-2t1c-ethip4-ip4scale20k","22.5","1.65","20.7","1.252","21.4","1.713","3.382","10.37"
"64b-2t1c-eth-l2bdbasemaclrn","23.5","2.506","21.0","1.633","21.7","1.337","3.333","10.253"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","39.2","4.442","38.1","2.644","39.2","2.486","2.887","9.671"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","48.9","7.37","46.1","10.236","47.4","8.249","2.82","29.006"
"78b-2t1c-ethip6-ip6scale20k","23.2","2.098","21.7","1.889","22.3","1.703","2.765","11.899"
"64b-2t1c-avf-eth-l2patch","16.7","1.337","14.7","0.823","15.1","1.287","2.721","10.474"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","44.2","7.146","38.0","5.888","39.0","7.846","2.632","26.061"
"64b-2t1c-ethip4-ip4base","22.7","2.111","21.0","1.886","21.5","0.972","2.381","10.292"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","40.9","4.654","35.4","4.812","36.2","4.022","2.26","17.953"
"64b-2t1c-eth-l2xcbase","19.2","1.229","18.2","0.919","18.6","0.966","2.198","7.403"
"78b-2t1c-af-xdp-ethip6-ip6base","15.0","0.943","19.2","10.13","19.6","12.518","2.083","84.57"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","27.6","5.461","25.3","2.214","25.8","4.662","1.976","20.473"
"78b-2t1c-ethip6-ip6scale20k-rnd","24.3","0.823","21.3","1.252","21.7","1.829","1.878","10.467"
"64b-2t1c-avf-ethip4-ip4scale200k","22.8","3.011","22.7","2.83","23.1","2.726","1.762","17.471"
